tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,34,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,55,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,33,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,56,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,0,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,57,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,1,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,58,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,2,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,59,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,3,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,60,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,61,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,62,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,63,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,64,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,32,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,65,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,4,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,66,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,31,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,67,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,5,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,68,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,30,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,69,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,6,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,70,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,29,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,71,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,7,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,72,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,28,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,73,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,8,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,74,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,27,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,75,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,9,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,76,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,26,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,77,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,10,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,78,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,25,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,79,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,11,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,80,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,24,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,81,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,12,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,82,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,23,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,83,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,13,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,84,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,22,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,85,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,14,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,43,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,45,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,42,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,46,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,21,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,41,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,164,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,113,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,114,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,115,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,116,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,117,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,118,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,119,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,120,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,121,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,122,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,123,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,126,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,127,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,128,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,129,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,130,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,131,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,132,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,133,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,134,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,135,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,136,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,137,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,138,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,139,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,140,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,141,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,142,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,143,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,144,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,145,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,146,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,147,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,148,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,149,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,150,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,151,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,152,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,153,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,154,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,155,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,156,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,157,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,158,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,159,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,160,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
