tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,14,1,0.02934664,1718312194,Regular,6b4347d8dcb8787c5d4ab1a4a32f5efeeba0bb3b23d3bd1a4c546b8911a1149d
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,38,1,0.02934664,1718312194,Regular,e311d7d1d41a596adfb7c6f2d1878cb56af63be86131ec41bf7ac7a13bbc2c28
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,15,1,5.81634699,1718312194,Regular,6b4347d8dcb8787c5d4ab1a4a32f5efeeba0bb3b23d3bd1a4c546b8911a1149d
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,35,1,5.81634699,1718312194,Regular,53b26daf721942a8cef58d1bfcdbffc4282e97c43d952bdbf1376f5b8f45b6ca
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,12,1,0.02934664,1718312194,Regular,a677fba184a2817a0797bb68da3d4913f829b792e79a0205c9ea5ac1a3a0636b
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,7,1,5.81634699,1718312194,Regular,a10973231967e75bbe9879db1decf8219516a671c1f4df34d05b332492c817ef
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,13,1,5.81634699,1718312194,Regular,a677fba184a2817a0797bb68da3d4913f829b792e79a0205c9ea5ac1a3a0636b
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,34,1,0.02934664,1718312194,Regular,53b26daf721942a8cef58d1bfcdbffc4282e97c43d952bdbf1376f5b8f45b6ca
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,16,1,0.02934664,1718312194,Regular,bd1a1553f252ee6bb7e12f06bd75b56f9ea3ad4ad2238e53215a71ebca9a9354
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,6,1,0.02934664,1718312194,Regular,a10973231967e75bbe9879db1decf8219516a671c1f4df34d05b332492c817ef
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,17,1,5.81634699,1718312194,Regular,bd1a1553f252ee6bb7e12f06bd75b56f9ea3ad4ad2238e53215a71ebca9a9354
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,37,1,5.81634699,1718312194,Regular,5abf8249cb3e192f2a596fa9d23ef46f4d3e0fa709a3ee18cc5624e25ec02ea2
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,10,1,0.02934664,1718312194,Regular,de8d25b0c3d738cbc3abd68f6e83e95269c9c79d516ed0b0c1603b3dca3ba957
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,36,1,0.02934664,1718312194,Regular,5abf8249cb3e192f2a596fa9d23ef46f4d3e0fa709a3ee18cc5624e25ec02ea2
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,11,1,5.81634699,1718312194,Regular,de8d25b0c3d738cbc3abd68f6e83e95269c9c79d516ed0b0c1603b3dca3ba957
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,1,1,5.81634699,1718312194,Regular,5de875f103ce7ecb3b1040ee638b928f9905aa97dbef27569d2ed7d9954c1918
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,22,1,0.02934664,1718312194,Regular,2165c44692ce3378f1c0c791cc40d4cb6d96d4e326b7cf34753e938007aeb68a
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,8,1,0.02934664,1718312194,Regular,7edc71231df5cb33a22c80df02d7aa0a8c1daa2e6e881dc88cc3878dc0454361
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,23,1,5.81634699,1718312194,Regular,2165c44692ce3378f1c0c791cc40d4cb6d96d4e326b7cf34753e938007aeb68a
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,0,1,0.02934664,1718312194,Regular,5de875f103ce7ecb3b1040ee638b928f9905aa97dbef27569d2ed7d9954c1918
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,33,1,5.81634699,1718312194,Regular,84f7ee118cfea3e21a5e28585722aabe77085276d8e904befcb840d8ceb145bb
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,32,1,0.02934664,1718312194,Regular,84f7ee118cfea3e21a5e28585722aabe77085276d8e904befcb840d8ceb145bb
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,21,1,5.81634699,1718312194,Regular,74b55799a57375ad7075d2c6ef968e75675ac8615141bbf195650d8b02f2fbde
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,20,1,0.02934664,1718312194,Regular,74b55799a57375ad7075d2c6ef968e75675ac8615141bbf195650d8b02f2fbde
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,31,1,5.81634699,1718312194,Regular,79983de7b29e8017c0ae6d738e174ec81944171bd4e00a0a4cfc6d11433b865b
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,30,1,0.02934664,1718312194,Regular,79983de7b29e8017c0ae6d738e174ec81944171bd4e00a0a4cfc6d11433b865b
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,25,1,5.81634699,1718312194,Regular,d09bad047ffa9d3cd070efabe72400d275ccc60e34a56b10d5e9403f07cd26a6
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,24,1,0.02934664,1718312194,Regular,d09bad047ffa9d3cd070efabe72400d275ccc60e34a56b10d5e9403f07cd26a6
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,19,1,5.81634699,1718312194,Regular,0eadd292c2b3d35251c1f4e81fe6d2993c5aa09dacc9cfde275f714eb56db984
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,18,1,0.02934664,1718312194,Regular,0eadd292c2b3d35251c1f4e81fe6d2993c5aa09dacc9cfde275f714eb56db984
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,5,1,5.81634699,1718312194,Regular,8ad9b9c19da7c3cd056ea67c1296d64ca87d1be7a6bb4935f95681fcf4c31d14
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,4,1,0.02934664,1718312194,Regular,8ad9b9c19da7c3cd056ea67c1296d64ca87d1be7a6bb4935f95681fcf4c31d14
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,27,1,5.81634699,1718312194,Regular,10653d7a989850c0b12ed4098611b68e7e96a859018fbe1b33b496617a81ed61
