tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5678ff3f46f3c9bdf8bd20fab05c33cd3f3bba78bd4c368ecedd35386c784b1f,-1,0,1,0.03228221,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
6ea614c6bee955a9c6fafb8a4ea5b8a6c5f128c7b34a9f97f3546e73a60c1415,-1,0,1,0.03228221,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
6ea614c6bee955a9c6fafb8a4ea5b8a6c5f128c7b34a9f97f3546e73a60c1415,-1,1,1,8.22376377,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
7147c2c1e0a1e178514f71314d6561bd9dfd10ae2eae123bfcbd2bdd8f928f85,-1,0,1,0.03228221,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
7147c2c1e0a1e178514f71314d6561bd9dfd10ae2eae123bfcbd2bdd8f928f85,-1,1,1,8.22376377,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
a09f76b318b0e28b1a5a4d9fbe38a8ffab47a06651788548d0e654b2d8a5acdc,-1,1,1,8.22376377,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
a09f76b318b0e28b1a5a4d9fbe38a8ffab47a06651788548d0e654b2d8a5acdc,-1,0,1,0.03228221,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
c1d296d03a2bc77ffcf89f68265871ef1ea6aeeaaf0cec50b6193670bf9e00cd,-1,1,1,8.22376377,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
c1d296d03a2bc77ffcf89f68265871ef1ea6aeeaaf0cec50b6193670bf9e00cd,-1,0,1,0.03228221,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
c258e2f72e9965476b27b012d1d64ffa7fc35e6929f4dcbc6a318023bf42ce9a,-1,0,1,0.03228221,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
c258e2f72e9965476b27b012d1d64ffa7fc35e6929f4dcbc6a318023bf42ce9a,-1,1,1,8.22376377,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
d2a38b861a42a0398d7b1fc4eae8ccf31086c8894c92d4536c4616e03f83abed,-1,1,1,8.22376377,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
d2a38b861a42a0398d7b1fc4eae8ccf31086c8894c92d4536c4616e03f83abed,-1,0,1,0.03228221,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
f335b8a72de8d341747ab55873ce7c7b5dbe2cb18b398e5c20ed4d1552a2eb82,-1,0,1,0.03228221,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
f335b8a72de8d341747ab55873ce7c7b5dbe2cb18b398e5c20ed4d1552a2eb82,-1,1,1,8.22376377,1702878716,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
0af9645d85d871a9b1dc8707812b73caa82c8314785a93014214cc4cb7e37348,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
0af9645d85d871a9b1dc8707812b73caa82c8314785a93014214cc4cb7e37348,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
1806e3b010e812a99a73da934ab2689b2be8450c8c1fbda826eae3de722a40fb,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
1806e3b010e812a99a73da934ab2689b2be8450c8c1fbda826eae3de722a40fb,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
20e60cbaf6dffefd2c44b920f67bc333bc32dba0e6d8aaae515d00c200a3a4ad,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
20e60cbaf6dffefd2c44b920f67bc333bc32dba0e6d8aaae515d00c200a3a4ad,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
329dd5c1fa1c2a2e27459ab24644fcd978a2caec146c7890d4c90f05cdf89763,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
329dd5c1fa1c2a2e27459ab24644fcd978a2caec146c7890d4c90f05cdf89763,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
34abbe220327f266592f1d63918281db08caf80e1233d7e1cda74f70fe8bef67,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
34abbe220327f266592f1d63918281db08caf80e1233d7e1cda74f70fe8bef67,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
36af5a074525ce9a4cf92c9e1e52f29a8ba46f177780b580ea7668c7e5e52bb2,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
36af5a074525ce9a4cf92c9e1e52f29a8ba46f177780b580ea7668c7e5e52bb2,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
49dd40e217ac9a8ea203fb666d7dcc91bb20b81514ed8056d80cb85e97fc17ec,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
49dd40e217ac9a8ea203fb666d7dcc91bb20b81514ed8056d80cb85e97fc17ec,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
526182e597fb9c89c3b4574c8c92b94b98690611cca97199499fc381560573bb,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
526182e597fb9c89c3b4574c8c92b94b98690611cca97199499fc381560573bb,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
611bf20c05de04e0d2c1f5d3a55bc604307d749852701bb8af766ba043a581eb,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
611bf20c05de04e0d2c1f5d3a55bc604307d749852701bb8af766ba043a581eb,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
7711472dbaa1883e817d8358ea7e00bde2b6381a001d8157945d76e5d2e922f9,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
7711472dbaa1883e817d8358ea7e00bde2b6381a001d8157945d76e5d2e922f9,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
7b821fe5ea508ddede4446d46e7137c4d0e27de9b9ef213c1d952a1900ad83d9,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
7b821fe5ea508ddede4446d46e7137c4d0e27de9b9ef213c1d952a1900ad83d9,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
97e048ff040484aef7abdb12ec465647e8a649af04cf8a4f07bb0237e783085e,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
97e048ff040484aef7abdb12ec465647e8a649af04cf8a4f07bb0237e783085e,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
9c71f1a38a519c0f646d48d6cfa2fb0e5e5bc81dc3fdeec8edf3c0ef3af540aa,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
9c71f1a38a519c0f646d48d6cfa2fb0e5e5bc81dc3fdeec8edf3c0ef3af540aa,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
d15e9dfc6dc5da34a2bed9c9a3adb5241a6aa3380f47be0ccce1b4afeb5d03bc,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
d15e9dfc6dc5da34a2bed9c9a3adb5241a6aa3380f47be0ccce1b4afeb5d03bc,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
db67e6f8de83bf951cea3ab3c24302fe9f95a53b0b022f66d70aa73078e7dc96,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
db67e6f8de83bf951cea3ab3c24302fe9f95a53b0b022f66d70aa73078e7dc96,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
ea3a0b5b14eb40fddd115faad80e847fb56fc7f03e0aa3e2a7011bc5d4aa191d,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
ea3a0b5b14eb40fddd115faad80e847fb56fc7f03e0aa3e2a7011bc5d4aa191d,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
ec0e71b427787a3368e9940b07a545a1867d03338ee676843b0b19c61b791c4b,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
ec0e71b427787a3368e9940b07a545a1867d03338ee676843b0b19c61b791c4b,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
fa93e701431ca25de17e9631bdc263738b2e7e51c53ac9476ec84ebb940903d7,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
fa93e701431ca25de17e9631bdc263738b2e7e51c53ac9476ec84ebb940903d7,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
fab3d74a2d97f13c628813059d39b59f4c039026b02757f9c3ae3c257d52ef15,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
fab3d74a2d97f13c628813059d39b59f4c039026b02757f9c3ae3c257d52ef15,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
fdd4b72b979f354f69d4745b03517b8d728177fa892db06273ff4de6b2009449,-1,1,1,8.22376377,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
fdd4b72b979f354f69d4745b03517b8d728177fa892db06273ff4de6b2009449,-1,0,1,0.03228221,1702878589,Ticket,cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,64,1,0.03228221,1702878462,Regular,36af5a074525ce9a4cf92c9e1e52f29a8ba46f177780b580ea7668c7e5e52bb2
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,65,1,8.22376377,1702878462,Regular,36af5a074525ce9a4cf92c9e1e52f29a8ba46f177780b580ea7668c7e5e52bb2
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,10,1,0.03228221,1702878462,Regular,7b821fe5ea508ddede4446d46e7137c4d0e27de9b9ef213c1d952a1900ad83d9
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,11,1,8.22376377,1702878462,Regular,7b821fe5ea508ddede4446d46e7137c4d0e27de9b9ef213c1d952a1900ad83d9
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,33,1,8.22376377,1702878462,Regular,97e048ff040484aef7abdb12ec465647e8a649af04cf8a4f07bb0237e783085e
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,44,1,0.03228221,1702878462,Regular,49dd40e217ac9a8ea203fb666d7dcc91bb20b81514ed8056d80cb85e97fc17ec
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,45,1,8.22376377,1702878462,Regular,49dd40e217ac9a8ea203fb666d7dcc91bb20b81514ed8056d80cb85e97fc17ec
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,66,1,0.03228221,1702878462,Regular,7711472dbaa1883e817d8358ea7e00bde2b6381a001d8157945d76e5d2e922f9
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,67,1,8.22376377,1702878462,Regular,7711472dbaa1883e817d8358ea7e00bde2b6381a001d8157945d76e5d2e922f9
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,14,1,0.03228221,1702878462,Regular,d15e9dfc6dc5da34a2bed9c9a3adb5241a6aa3380f47be0ccce1b4afeb5d03bc
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,15,1,8.22376377,1702878462,Regular,d15e9dfc6dc5da34a2bed9c9a3adb5241a6aa3380f47be0ccce1b4afeb5d03bc
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,24,1,0.03228221,1702878462,Regular,fab3d74a2d97f13c628813059d39b59f4c039026b02757f9c3ae3c257d52ef15
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,25,1,8.22376377,1702878462,Regular,fab3d74a2d97f13c628813059d39b59f4c039026b02757f9c3ae3c257d52ef15
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,32,1,0.03228221,1702878462,Regular,97e048ff040484aef7abdb12ec465647e8a649af04cf8a4f07bb0237e783085e
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,56,1,0.03228221,1702878462,Regular,0af9645d85d871a9b1dc8707812b73caa82c8314785a93014214cc4cb7e37348
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,57,1,8.22376377,1702878462,Regular,0af9645d85d871a9b1dc8707812b73caa82c8314785a93014214cc4cb7e37348
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,41,1,8.22376377,1702878462,Regular,fa93e701431ca25de17e9631bdc263738b2e7e51c53ac9476ec84ebb940903d7
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,40,1,0.03228221,1702878462,Regular,fa93e701431ca25de17e9631bdc263738b2e7e51c53ac9476ec84ebb940903d7
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,61,1,8.22376377,1702878462,Regular,0e207db2450f2d0a4eb0d48b8a0917b458b5ed7d7e1b4e5193ca4d09b8c10797
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,60,1,0.03228221,1702878462,Regular,0e207db2450f2d0a4eb0d48b8a0917b458b5ed7d7e1b4e5193ca4d09b8c10797
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,39,1,8.22376377,1702878462,Regular,c1d296d03a2bc77ffcf89f68265871ef1ea6aeeaaf0cec50b6193670bf9e00cd
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,38,1,0.03228221,1702878462,Regular,c1d296d03a2bc77ffcf89f68265871ef1ea6aeeaaf0cec50b6193670bf9e00cd
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,59,1,8.22376377,1702878462,Regular,25621235a3731ef0f465acc8f384227948377effb8b246a784fd6fcc528c792b
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,58,1,0.03228221,1702878462,Regular,25621235a3731ef0f465acc8f384227948377effb8b246a784fd6fcc528c792b
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,29,1,8.22376377,1702878462,Regular,1a221743b6326247cc97710d9d4c28b753e94a7ed4cb85e47a4c510b196379e2
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,28,1,0.03228221,1702878462,Regular,1a221743b6326247cc97710d9d4c28b753e94a7ed4cb85e47a4c510b196379e2
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,35,1,8.22376377,1702878462,Regular,f335b8a72de8d341747ab55873ce7c7b5dbe2cb18b398e5c20ed4d1552a2eb82
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,34,1,0.03228221,1702878462,Regular,f335b8a72de8d341747ab55873ce7c7b5dbe2cb18b398e5c20ed4d1552a2eb82
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,53,1,8.22376377,1702878462,Regular,1ddef739ec187fcf4ec6f37b4873fb979569a1a595b96a3988b69ad9ab5770db
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,52,1,0.03228221,1702878462,Regular,1ddef739ec187fcf4ec6f37b4873fb979569a1a595b96a3988b69ad9ab5770db
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,27,1,8.22376377,1702878462,Regular,3173a722479c44abfaad7751dd3d78ee2c35692601a8748b07c211dff70f9beb
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,26,1,0.03228221,1702878462,Regular,3173a722479c44abfaad7751dd3d78ee2c35692601a8748b07c211dff70f9beb
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,47,1,8.22376377,1702878462,Regular,c258e2f72e9965476b27b012d1d64ffa7fc35e6929f4dcbc6a318023bf42ce9a
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,63,1,8.22376377,1702878462,Regular,fdd4b72b979f354f69d4745b03517b8d728177fa892db06273ff4de6b2009449
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,8,1,0.03228221,1702878462,Regular,7147c2c1e0a1e178514f71314d6561bd9dfd10ae2eae123bfcbd2bdd8f928f85
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,23,1,8.22376377,1702878462,Regular,6ea614c6bee955a9c6fafb8a4ea5b8a6c5f128c7b34a9f97f3546e73a60c1415
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,9,1,8.22376377,1702878462,Regular,7147c2c1e0a1e178514f71314d6561bd9dfd10ae2eae123bfcbd2bdd8f928f85
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,22,1,0.03228221,1702878462,Regular,6ea614c6bee955a9c6fafb8a4ea5b8a6c5f128c7b34a9f97f3546e73a60c1415
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,12,1,0.03228221,1702878462,Regular,5678ff3f46f3c9bdf8bd20fab05c33cd3f3bba78bd4c368ecedd35386c784b1f
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,3,1,8.22376377,1702878462,Regular,52781edd4f56e50524a508f130bff2ae712b242a4cfdd2d7ca43756cc1670750
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,13,1,8.22376377,1702878462,Regular,5678ff3f46f3c9bdf8bd20fab05c33cd3f3bba78bd4c368ecedd35386c784b1f
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,2,1,0.03228221,1702878462,Regular,52781edd4f56e50524a508f130bff2ae712b242a4cfdd2d7ca43756cc1670750
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,17,1,8.22376377,1702878462,Regular,a09f76b318b0e28b1a5a4d9fbe38a8ffab47a06651788548d0e654b2d8a5acdc
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,16,1,0.03228221,1702878462,Regular,a09f76b318b0e28b1a5a4d9fbe38a8ffab47a06651788548d0e654b2d8a5acdc
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,46,1,0.03228221,1702878462,Regular,c258e2f72e9965476b27b012d1d64ffa7fc35e6929f4dcbc6a318023bf42ce9a
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,48,1,0.03228221,1702878462,Regular,9c71f1a38a519c0f646d48d6cfa2fb0e5e5bc81dc3fdeec8edf3c0ef3af540aa
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,49,1,8.22376377,1702878462,Regular,9c71f1a38a519c0f646d48d6cfa2fb0e5e5bc81dc3fdeec8edf3c0ef3af540aa
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,7,1,8.22376377,1702878462,Regular,d2a38b861a42a0398d7b1fc4eae8ccf31086c8894c92d4536c4616e03f83abed
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,30,1,0.03228221,1702878462,Regular,526182e597fb9c89c3b4574c8c92b94b98690611cca97199499fc381560573bb
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,6,1,0.03228221,1702878462,Regular,d2a38b861a42a0398d7b1fc4eae8ccf31086c8894c92d4536c4616e03f83abed
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,31,1,8.22376377,1702878462,Regular,526182e597fb9c89c3b4574c8c92b94b98690611cca97199499fc381560573bb
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,62,1,0.03228221,1702878462,Regular,fdd4b72b979f354f69d4745b03517b8d728177fa892db06273ff4de6b2009449
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,50,1,0.03228221,1702878462,Regular,329dd5c1fa1c2a2e27459ab24644fcd978a2caec146c7890d4c90f05cdf89763
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,51,1,8.22376377,1702878462,Regular,329dd5c1fa1c2a2e27459ab24644fcd978a2caec146c7890d4c90f05cdf89763
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,36,1,0.03228221,1702878462,Regular,611bf20c05de04e0d2c1f5d3a55bc604307d749852701bb8af766ba043a581eb
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,37,1,8.22376377,1702878462,Regular,611bf20c05de04e0d2c1f5d3a55bc604307d749852701bb8af766ba043a581eb
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,5,1,8.22376377,1702878462,Regular,1806e3b010e812a99a73da934ab2689b2be8450c8c1fbda826eae3de722a40fb
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,20,1,0.03228221,1702878462,Regular,34abbe220327f266592f1d63918281db08caf80e1233d7e1cda74f70fe8bef67
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,4,1,0.03228221,1702878462,Regular,1806e3b010e812a99a73da934ab2689b2be8450c8c1fbda826eae3de722a40fb
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,21,1,8.22376377,1702878462,Regular,34abbe220327f266592f1d63918281db08caf80e1233d7e1cda74f70fe8bef67
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,54,1,0.03228221,1702878462,Regular,ec0e71b427787a3368e9940b07a545a1867d03338ee676843b0b19c61b791c4b
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,55,1,8.22376377,1702878462,Regular,ec0e71b427787a3368e9940b07a545a1867d03338ee676843b0b19c61b791c4b
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,42,1,0.03228221,1702878462,Regular,db67e6f8de83bf951cea3ab3c24302fe9f95a53b0b022f66d70aa73078e7dc96
cff5a521da21250744f79bcf99f92720b021f6cc76b2b1968604def701ac75b9,1,43,1,8.22376377,1702878462,Regular,db67e6f8de83bf951cea3ab3c24302fe9f95a53b0b022f66d70aa73078e7dc96
