tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7705a1e0344872fc4b5dafb160adc03a27c9d18da6b451be395de6bc21d2f446,-1,0,1,2.0000298,1663891826,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
fb5b2a00e02f2b106b5c338fabffe10b08a403f2da2dbad803c4421ad4e6c9b2,-1,0,1,2.0000298,1663891826,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
69102a0d8988c13df149e762f9afc783b1008e4f11debb24fc67d87ad7fd07b0,-1,0,1,2.0000298,1663888665,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
947f19f12bdef9d195aa689847432160e06440bb313283443d1316da38dd86f7,-1,0,1,2.0000298,1663887129,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
337cdbaf97b8ccd32036d1ab35389f5988830e63ed9ff0910077d4a2d78db0a2,-1,0,1,2.0000298,1663881568,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
bc7a600fca40fb86d83224c8a63c261dc27c7966ae47d3ae7a70c4699c02d7e6,-1,0,1,2.0000298,1663881568,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
6bfd0b0ca60af77a7c69d5853b78db5558a8a8e95fa82e30b30bef706496e287,-1,0,1,2.0000298,1663878559,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
4cffcee4a75164a11d5c024cb41ebd058566c3b75916ed4c9a627295b75083a5,-1,0,1,2.0000298,1663878002,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
5e1b4bb73de08a1c3de6ccc2119d9c73d68eae22798fe7bf3bf52b14cf76421f,-1,0,1,2.0000298,1663877578,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
9d4ca8cd8084f23e2aecf317e7af33b9bc69993c88498e463ca459240bb6626d,-1,0,1,2.0000298,1663877578,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
7efa6ca0050d35c606bf761fda04eadc3c765a44092788366c064aa5dc9c534f,-1,0,1,2.0000298,1663873305,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
855206f2c5d887e7362a57a51bee07174c7c33f8dddd59f0c338d65c0f3f00e0,-1,0,1,2.0000298,1663869498,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
581544fa25c5d2282237c12222cb7f53a5da7a6f5ef3a5dff4d74bfb966ffe76,-1,0,1,2.0000298,1663865924,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
b809f4869c208e8c4c64d19ba63c2ec39753fe856927fc2407e89caeb938d9e3,-1,0,1,2.0000298,1663856666,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
b93e2b3a41e2ec1d445872fbb8c363e610103e6c70355e7b33ca6d0149a8ed7b,-1,0,1,2.0000298,1663855520,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
d1e0e97bdd04df2dc8a986deab372e9718b25b2af783e9ff5d96e6339585db93,-1,0,1,2.0000298,1663855520,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
f0646a2c8687fe3d03de82d2fea9c5141873d4b623c77d9a7cd194917be20f3f,-1,0,1,2.0000298,1663855520,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
b83f25d3a905495dd012420a5b3ce91e8f5e1f11bb6c057cd1926695f7271bec,-1,0,1,2.0000298,1663854683,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
1240aa9b2571840fd89c2f056bea9f47e9e90b469949fe10ca15a1757580b074,-1,0,1,2.0000298,1663854611,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
5ad5cdf97ae3d8d52fdf645b42c43ddf5a448e8d314748b9314bcfd7315582e5,-1,0,1,2.0000298,1663854611,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
81625c928bd91eddcf71151f4e8d3205661b8dc6644f9dbedd656792aeffbdff,-1,0,1,2.0000298,1663854611,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
9845dda016707e3a6384f11fbdf1c4a27ff2047f3f31209a8b5d08681ffa404a,-1,0,1,2.0000298,1663854611,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
f59e6763c5a49655f1fd399feec0b68db30e8b41fbf5a470801d268f545c4671,-1,0,1,2.0000298,1663854611,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
48d7ecc8cee017151cfb8313cb46e9a21597669f1f57db530a27df3071823175,-1,0,1,2.0000298,1663854519,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
be875294d32dbf8d808182697c44b036f1e14376f8f0d49c7374882be0b4ff3c,-1,0,1,2.0000298,1663854519,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
d95f674237793caa5ff94c9af84b99e673bf18bc9119e6e4eccc06ec0b8790e5,-1,0,1,2.0000298,1663854519,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
5928933c5ac9af223fcd62ec0a94c5fda5f1e53f80fd7fe5a8d528fa160c2048,-1,0,1,2.0000298,1663853724,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
b15e86d979038d4aaf9bbfff5bfa213b16a051d65c966abecccd2586a29645a5,-1,0,1,2.0000298,1663853724,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
a0f7bb7571b4ad9112f249d39e5c461e8448060dadb190589686c61242eeb26b,-1,0,1,2.0000298,1663853630,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
ba3f63c1e1ce531da04793c03e962510b661f321e495a4c9940fac01232cb8d0,-1,0,1,2.0000298,1663853630,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
a489c68b7dc2f071146fcf5015d476d454d31112aaaa9ca3cad0989d88469374,-1,0,1,2.0000298,1663853606,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
068af8331eb4ba48b1b5a865ec7836a3dc72db511ef86b0d2c5bcbbfa2d9645c,-1,0,1,2.0000298,1663853495,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
7bd53d9166365629dce2185055f4db25146b437cca2cc9fc8632a38c688fb31d,-1,0,1,2.0000298,1663853269,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
76db3e8bb3ffc91db8e5a9ab277c202f0e5aac0e7e8bf69c8320c01613448848,-1,0,1,2.0000298,1663851943,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
55075fac94c5d9e47373c8d8108c416e3fb978b094c1e38987ebd5a08895e75c,-1,0,1,2.0000298,1663848629,Ticket,db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,13,1,2.0000298,1663835038,Regular,81625c928bd91eddcf71151f4e8d3205661b8dc6644f9dbedd656792aeffbdff
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,8,1,2.0000298,1663835038,Regular,55075fac94c5d9e47373c8d8108c416e3fb978b094c1e38987ebd5a08895e75c
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,6,1,2.0000298,1663835038,Regular,36d7d927975bbe1c5d0c4aa1c890368721b2e5e046d029e88e39dcfb46b60769
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,19,1,2.0000298,1663835038,Regular,d1e0e97bdd04df2dc8a986deab372e9718b25b2af783e9ff5d96e6339585db93
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,18,1,2.0000298,1663835038,Regular,1240aa9b2571840fd89c2f056bea9f47e9e90b469949fe10ca15a1757580b074
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,27,1,2.0000298,1663835038,Regular,5e1b4bb73de08a1c3de6ccc2119d9c73d68eae22798fe7bf3bf52b14cf76421f
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,35,1,2.0000298,1663835038,Regular,b93e2b3a41e2ec1d445872fbb8c363e610103e6c70355e7b33ca6d0149a8ed7b
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,2,1,2.0000298,1663835038,Regular,7ffc328ef46471efba5e1f2f60bfd88c05cad781b5ef38b3ef4a2986c102286a
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,11,1,2.0000298,1663835038,Regular,fae8bbaeebf4b75377c6ba0d45606b31d82adb0f478d2ea0356d2329c36c984a
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,45,1,2.0000298,1663835038,Regular,337cdbaf97b8ccd32036d1ab35389f5988830e63ed9ff0910077d4a2d78db0a2
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,16,1,2.0000298,1663835038,Regular,4cffcee4a75164a11d5c024cb41ebd058566c3b75916ed4c9a627295b75083a5
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,41,1,2.0000298,1663835038,Regular,bd7047e2a8869743b20e08d084759bde5d86c1f1601909bd45d743696282c244
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,5,1,2.0000298,1663835038,Regular,581544fa25c5d2282237c12222cb7f53a5da7a6f5ef3a5dff4d74bfb966ffe76
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,42,1,2.0000298,1663835038,Regular,f0646a2c8687fe3d03de82d2fea9c5141873d4b623c77d9a7cd194917be20f3f
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,31,1,2.0000298,1663835038,Regular,068af8331eb4ba48b1b5a865ec7836a3dc72db511ef86b0d2c5bcbbfa2d9645c
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,40,1,2.0000298,1663835038,Regular,7bd53d9166365629dce2185055f4db25146b437cca2cc9fc8632a38c688fb31d
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,14,1,2.0000298,1663835038,Regular,7efa6ca0050d35c606bf761fda04eadc3c765a44092788366c064aa5dc9c534f
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,15,1,2.0000298,1663835038,Regular,f59e6763c5a49655f1fd399feec0b68db30e8b41fbf5a470801d268f545c4671
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,47,1,2.0000298,1663835038,Regular,97dd07e621e58f6bc66b1d016d86aaa728eac6f953b695cce2147f8531951dd3
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,9,1,2.0000298,1663835038,Regular,fb5b2a00e02f2b106b5c338fabffe10b08a403f2da2dbad803c4421ad4e6c9b2
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,34,1,2.0000298,1663835038,Regular,6bfd0b0ca60af77a7c69d5853b78db5558a8a8e95fa82e30b30bef706496e287
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,22,1,2.0000298,1663835038,Regular,9d4ca8cd8084f23e2aecf317e7af33b9bc69993c88498e463ca459240bb6626d
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,24,1,2.0000298,1663835038,Regular,76db3e8bb3ffc91db8e5a9ab277c202f0e5aac0e7e8bf69c8320c01613448848
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,25,1,2.0000298,1663835038,Regular,bc7a600fca40fb86d83224c8a63c261dc27c7966ae47d3ae7a70c4699c02d7e6
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,7,1,2.0000298,1663835038,Regular,947f19f12bdef9d195aa689847432160e06440bb313283443d1316da38dd86f7
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,26,1,2.0000298,1663835038,Regular,d7a3ab4bfb16be63756885e0c7b11c240c43ccabea1cf905ad0ea834a516644d
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,23,1,2.0000298,1663835038,Regular,ba3f63c1e1ce531da04793c03e962510b661f321e495a4c9940fac01232cb8d0
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,36,1,2.0000298,1663835038,Regular,a59ef6aaab0fd3063d57f524a895605794666dff7ccdef6bacae6c79d63de547
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,12,1,2.0000298,1663835038,Regular,48d7ecc8cee017151cfb8313cb46e9a21597669f1f57db530a27df3071823175
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,1,1,2.0000298,1663835038,Regular,745afb46d879ce9820e7cd8d5b95a72a0c9c1693f9db9d96742b032ac97b5606
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,10,1,2.0000298,1663835038,Regular,a489c68b7dc2f071146fcf5015d476d454d31112aaaa9ca3cad0989d88469374
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,3,1,2.0000298,1663835038,Regular,a0f7bb7571b4ad9112f249d39e5c461e8448060dadb190589686c61242eeb26b
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,30,1,2.0000298,1663835038,Regular,5ad5cdf97ae3d8d52fdf645b42c43ddf5a448e8d314748b9314bcfd7315582e5
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,39,1,2.0000298,1663835038,Regular,855206f2c5d887e7362a57a51bee07174c7c33f8dddd59f0c338d65c0f3f00e0
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,46,1,2.0000298,1663835038,Regular,7705a1e0344872fc4b5dafb160adc03a27c9d18da6b451be395de6bc21d2f446
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,0,1,2.0000298,1663835038,Regular,b83f25d3a905495dd012420a5b3ce91e8f5e1f11bb6c057cd1926695f7271bec
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,32,1,2.0000298,1663835038,Regular,fdfcef26d4522d89344b0305b500e5985e20bce165a11b95e43927a98d403083
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,37,1,2.0000298,1663835038,Regular,042b6dbae4135a8f7698f5272b429de0b5bf104d8c67b74ab9c05c11e51806bc
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,29,1,2.0000298,1663835038,Regular,9845dda016707e3a6384f11fbdf1c4a27ff2047f3f31209a8b5d08681ffa404a
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,43,1,2.0000298,1663835038,Regular,b15e86d979038d4aaf9bbfff5bfa213b16a051d65c966abecccd2586a29645a5
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,28,1,2.0000298,1663835038,Regular,3824e4e0184d0d57cc9621bcb735eddea543c602fddd10729094386cd0b0d67f
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,17,1,2.0000298,1663835038,Regular,d95f674237793caa5ff94c9af84b99e673bf18bc9119e6e4eccc06ec0b8790e5
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,20,1,2.0000298,1663835038,Regular,bf1169bb778ea18a42e893e230ca7d864a746e63b72be7897e87cf55006964fe
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,21,1,2.0000298,1663835038,Regular,b809f4869c208e8c4c64d19ba63c2ec39753fe856927fc2407e89caeb938d9e3
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,33,1,2.0000298,1663835038,Regular,16a0d3bdf8742b14ff1222f4b6714d06d4d9b9b19e917f02fe8660ab63f207f6
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,38,1,2.0000298,1663835038,Regular,5928933c5ac9af223fcd62ec0a94c5fda5f1e53f80fd7fe5a8d528fa160c2048
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,44,1,2.0000298,1663835038,Regular,69102a0d8988c13df149e762f9afc783b1008e4f11debb24fc67d87ad7fd07b0
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,48,1,2.0000298,1663835038,Regular,732042fa2a5cb2c650d013fd7d463eb42964426305743ec36d4d8b1580a4b4f1
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,4,1,2.0000298,1663835038,Regular,be875294d32dbf8d808182697c44b036f1e14376f8f0d49c7374882be0b4ff3c
db2893a5ee3db2e31187b32f1401f4d5b0e7b82fe09a71ec4eca71de7c730326,1,49,1,2.0000298,1663835038,Regular,8cb9884951a99eb3ce0fffd3a68e6335a7a76fa0d6eda882d66c46a0201f357f
