tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcec1fd06d310d6c3ab892dd5b3005a4956b75bd596a2fb25f45e4b32bdb7b40,-1,1,1,2.0773652,1667922041,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
dcec1fd06d310d6c3ab892dd5b3005a4956b75bd596a2fb25f45e4b32bdb7b40,-1,0,1,0.03265567,1667922041,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0e84bea6983d538357bc9155f58d021ca8d15bebd1f6cb93df57c91ba7a9dffa,-1,1,1,2.0773652,1667920498,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0e84bea6983d538357bc9155f58d021ca8d15bebd1f6cb93df57c91ba7a9dffa,-1,0,1,0.03265567,1667920498,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
48c57f801f8f025de3241bf124a8c6b5933abe92b9596b595db9c302472158fb,-1,0,1,0.03265567,1667920498,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
48c57f801f8f025de3241bf124a8c6b5933abe92b9596b595db9c302472158fb,-1,1,1,2.0773652,1667920498,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
729a32fdacaf94c791e247b470e24d9b07c49177336a3b83ce5450c6b52cf435,-1,0,1,0.03265567,1667920498,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
729a32fdacaf94c791e247b470e24d9b07c49177336a3b83ce5450c6b52cf435,-1,1,1,2.0773652,1667920498,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
d18b5e5ed0bff6cf8c7906899dccab748b5bad34a2bf22cd159b188ad41710c4,-1,1,1,2.0773652,1667920498,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
d18b5e5ed0bff6cf8c7906899dccab748b5bad34a2bf22cd159b188ad41710c4,-1,0,1,0.03265567,1667920498,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
eeb8446e0eb0dc04a69738e54341b7f245b091db706f9b4b35801ca55ff07981,-1,0,1,0.03265567,1667920498,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
eeb8446e0eb0dc04a69738e54341b7f245b091db706f9b4b35801ca55ff07981,-1,1,1,2.0773652,1667920498,Ticket,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,23,1,2.0773652,1667920475,Regular,4a852f931db4b18fa34335af2e9ee26cdfb9b71522623df344a6cb3f2d1d0573
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,18,1,0.03265567,1667920475,Regular,0e84bea6983d538357bc9155f58d021ca8d15bebd1f6cb93df57c91ba7a9dffa
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,19,1,2.0773652,1667920475,Regular,0e84bea6983d538357bc9155f58d021ca8d15bebd1f6cb93df57c91ba7a9dffa
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,26,1,0.03265567,1667920475,Regular,729a32fdacaf94c791e247b470e24d9b07c49177336a3b83ce5450c6b52cf435
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,27,1,2.0773652,1667920475,Regular,729a32fdacaf94c791e247b470e24d9b07c49177336a3b83ce5450c6b52cf435
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,8,1,0.03265567,1667920475,Regular,70ad8b438c1dbfce4831846dfdb12f3a1fdc21bf085b376dc46fb9938f80b99e
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,9,1,2.0773652,1667920475,Regular,70ad8b438c1dbfce4831846dfdb12f3a1fdc21bf085b376dc46fb9938f80b99e
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,2,1,0.03265567,1667920475,Regular,48c57f801f8f025de3241bf124a8c6b5933abe92b9596b595db9c302472158fb
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,3,1,2.0773652,1667920475,Regular,48c57f801f8f025de3241bf124a8c6b5933abe92b9596b595db9c302472158fb
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,20,1,0.03265567,1667920475,Regular,5e1a8eadb3b04220f912f31bf687f9929cf619eca6c547c21424ba7eb07907a6
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,21,1,2.0773652,1667920475,Regular,5e1a8eadb3b04220f912f31bf687f9929cf619eca6c547c21424ba7eb07907a6
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,6,1,0.03265567,1667920475,Regular,01a498a12635e6492357d26f182dc33393089f309299a1bf75e3338c9fffab90
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,7,1,2.0773652,1667920475,Regular,01a498a12635e6492357d26f182dc33393089f309299a1bf75e3338c9fffab90
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,24,1,0.03265567,1667920475,Regular,eeb8446e0eb0dc04a69738e54341b7f245b091db706f9b4b35801ca55ff07981
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,25,1,2.0773652,1667920475,Regular,eeb8446e0eb0dc04a69738e54341b7f245b091db706f9b4b35801ca55ff07981
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,0,1,0.03265567,1667920475,Regular,7652ae437ef3a117f4622ad55be2eee875b904348fedd922bb512b3dabdd8c3f
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,1,1,2.0773652,1667920475,Regular,7652ae437ef3a117f4622ad55be2eee875b904348fedd922bb512b3dabdd8c3f
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,12,1,0.03265567,1667920475,Regular,d18b5e5ed0bff6cf8c7906899dccab748b5bad34a2bf22cd159b188ad41710c4
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,13,1,2.0773652,1667920475,Regular,d18b5e5ed0bff6cf8c7906899dccab748b5bad34a2bf22cd159b188ad41710c4
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,14,1,0.03265567,1667920475,Regular,05af9edcf1f6fa25422a1f4a14bcbe6f4eb7af2adf75be1b82672f592b117a1b
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,15,1,2.0773652,1667920475,Regular,05af9edcf1f6fa25422a1f4a14bcbe6f4eb7af2adf75be1b82672f592b117a1b
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,28,1,0.03265567,1667920475,Regular,a32008846739362a5d434711f4a753528583173e7a3f313605398c8517292a4c
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,29,1,2.0773652,1667920475,Regular,a32008846739362a5d434711f4a753528583173e7a3f313605398c8517292a4c
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,4,1,0.03265567,1667920475,Regular,dcec1fd06d310d6c3ab892dd5b3005a4956b75bd596a2fb25f45e4b32bdb7b40
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,5,1,2.0773652,1667920475,Regular,dcec1fd06d310d6c3ab892dd5b3005a4956b75bd596a2fb25f45e4b32bdb7b40
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,16,1,0.03265567,1667920475,Regular,8edbe067f5014d94698e1af7ba722c013c6ca844c1d2acb5793417e4423b29ba
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,17,1,2.0773652,1667920475,Regular,8edbe067f5014d94698e1af7ba722c013c6ca844c1d2acb5793417e4423b29ba
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,10,1,0.03265567,1667920475,Regular,9666bc4a068d9cb15e7c4e1396cdf2c4e87222ebec6d40fc177537be7c2961ef
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,11,1,2.0773652,1667920475,Regular,9666bc4a068d9cb15e7c4e1396cdf2c4e87222ebec6d40fc177537be7c2961ef
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,1,22,1,0.03265567,1667920475,Regular,4a852f931db4b18fa34335af2e9ee26cdfb9b71522623df344a6cb3f2d1d0573
