tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2453c84a733612b02490ef341d08c1626d7b1ef5d5ba7584d50954ff02d96e5b,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
2453c84a733612b02490ef341d08c1626d7b1ef5d5ba7584d50954ff02d96e5b,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
5866825c83518bef5b8dc596b662a193abd79a6e2a29f6a6bdbbbeee6da51a5e,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
5866825c83518bef5b8dc596b662a193abd79a6e2a29f6a6bdbbbeee6da51a5e,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
5fb51fe37681f1b2a1e7e6f73c09396675885f3967553ed5dede43d77dca4422,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
5fb51fe37681f1b2a1e7e6f73c09396675885f3967553ed5dede43d77dca4422,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
6b594217fb9008cfa30ae3ace0c0794a407f322317467d642dc1db10ea7d1400,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
6b594217fb9008cfa30ae3ace0c0794a407f322317467d642dc1db10ea7d1400,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
7d7c8cb15babb53432033d6a4bcda50245ddfe6a4dfba22ccfc8605e29350208,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
7d7c8cb15babb53432033d6a4bcda50245ddfe6a4dfba22ccfc8605e29350208,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
85d5eee76213a0977d8259c37944861faf6b135237ecbfb49184d16b15182d4e,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
85d5eee76213a0977d8259c37944861faf6b135237ecbfb49184d16b15182d4e,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
a90af52b746f88a274eb134e0a1faacbd93de9bc4a42b95a714758508fa8cd4e,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
a90af52b746f88a274eb134e0a1faacbd93de9bc4a42b95a714758508fa8cd4e,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
bdef9db82c23206f386465731408a094edfe355ba45cc4b06bb48e89d3cf04e8,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
bdef9db82c23206f386465731408a094edfe355ba45cc4b06bb48e89d3cf04e8,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
e1b43fedf01619838f5b1ef9b13c462ca6c58428185f51987fae35343ed5084f,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
e1b43fedf01619838f5b1ef9b13c462ca6c58428185f51987fae35343ed5084f,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
ed49824a82e378c6744f401b3341b5cfeeee8dc902a969359ada935a41d40203,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
ed49824a82e378c6744f401b3341b5cfeeee8dc902a969359ada935a41d40203,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
fbe1758ba9e71f0144bac69cf527fd386eafd176905f9f644a8f87f340ff2927,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
fbe1758ba9e71f0144bac69cf527fd386eafd176905f9f644a8f87f340ff2927,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
fde484d4b07e02360433f73e821086015a68b28ab37712ebddf0fe6e6f8efd74,-1,0,1,0.03368726,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
fde484d4b07e02360433f73e821086015a68b28ab37712ebddf0fe6e6f8efd74,-1,1,1,3.00054926,1673769968,Ticket,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,27,1,3.00054926,1673769581,Regular,2453c84a733612b02490ef341d08c1626d7b1ef5d5ba7584d50954ff02d96e5b
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,4,1,0.03368726,1673769581,Regular,ed49824a82e378c6744f401b3341b5cfeeee8dc902a969359ada935a41d40203
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,5,1,3.00054926,1673769581,Regular,ed49824a82e378c6744f401b3341b5cfeeee8dc902a969359ada935a41d40203
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,10,1,0.03368726,1673769581,Regular,137aca74986e57376edd306cbdadef888b8a3c3499c4c53883ffaca5c2a07bfe
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,22,1,0.03368726,1673769581,Regular,fde484d4b07e02360433f73e821086015a68b28ab37712ebddf0fe6e6f8efd74
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,11,1,3.00054926,1673769581,Regular,137aca74986e57376edd306cbdadef888b8a3c3499c4c53883ffaca5c2a07bfe
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,2,1,0.03368726,1673769581,Regular,289682905e0c8bfaacb60c8d5c36fe7ff9b0f91b5c3b91c876be7ae26f7a53bb
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,12,1,0.03368726,1673769581,Regular,bdef9db82c23206f386465731408a094edfe355ba45cc4b06bb48e89d3cf04e8
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,3,1,3.00054926,1673769581,Regular,289682905e0c8bfaacb60c8d5c36fe7ff9b0f91b5c3b91c876be7ae26f7a53bb
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,13,1,3.00054926,1673769581,Regular,bdef9db82c23206f386465731408a094edfe355ba45cc4b06bb48e89d3cf04e8
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,36,1,0.03368726,1673769581,Regular,5fb51fe37681f1b2a1e7e6f73c09396675885f3967553ed5dede43d77dca4422
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,7,1,3.00054926,1673769581,Regular,7d7c8cb15babb53432033d6a4bcda50245ddfe6a4dfba22ccfc8605e29350208
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,37,1,3.00054926,1673769581,Regular,5fb51fe37681f1b2a1e7e6f73c09396675885f3967553ed5dede43d77dca4422
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,6,1,0.03368726,1673769581,Regular,7d7c8cb15babb53432033d6a4bcda50245ddfe6a4dfba22ccfc8605e29350208
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,8,1,0.03368726,1673769581,Regular,85d5eee76213a0977d8259c37944861faf6b135237ecbfb49184d16b15182d4e
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,29,1,3.00054926,1673769581,Regular,10074f778ccf08cc5d0bd18b11653d3939ce18d85ace6c6bbdb5d831e0635163
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,9,1,3.00054926,1673769581,Regular,85d5eee76213a0977d8259c37944861faf6b135237ecbfb49184d16b15182d4e
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,28,1,0.03368726,1673769581,Regular,10074f778ccf08cc5d0bd18b11653d3939ce18d85ace6c6bbdb5d831e0635163
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,38,1,0.03368726,1673769581,Regular,19bac8f6d5b9408c8bfd6e77e42676869e71bfe73ad8737d9659ef14b3fce1f7
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,15,1,3.00054926,1673769581,Regular,5866825c83518bef5b8dc596b662a193abd79a6e2a29f6a6bdbbbeee6da51a5e
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,39,1,3.00054926,1673769581,Regular,19bac8f6d5b9408c8bfd6e77e42676869e71bfe73ad8737d9659ef14b3fce1f7
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,18,1,0.03368726,1673769581,Regular,e1b43fedf01619838f5b1ef9b13c462ca6c58428185f51987fae35343ed5084f
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,19,1,3.00054926,1673769581,Regular,e1b43fedf01619838f5b1ef9b13c462ca6c58428185f51987fae35343ed5084f
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,14,1,0.03368726,1673769581,Regular,5866825c83518bef5b8dc596b662a193abd79a6e2a29f6a6bdbbbeee6da51a5e
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,30,1,0.03368726,1673769581,Regular,0a1ad3b0ed518576d807ef156de57af3b03e14d3bcc5f49dfb56d4b3d83c22b0
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,21,1,3.00054926,1673769581,Regular,1c1af9e8440b3b0e4ceaa8f310c664afb10eab1424a47d0a5efaf08c49430cde
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,31,1,3.00054926,1673769581,Regular,0a1ad3b0ed518576d807ef156de57af3b03e14d3bcc5f49dfb56d4b3d83c22b0
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,20,1,0.03368726,1673769581,Regular,1c1af9e8440b3b0e4ceaa8f310c664afb10eab1424a47d0a5efaf08c49430cde
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,35,1,3.00054926,1673769581,Regular,d14ced999114c65963c15dfad116bc1df02148a8f5abeefceda46d6eb574b757
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,34,1,0.03368726,1673769581,Regular,d14ced999114c65963c15dfad116bc1df02148a8f5abeefceda46d6eb574b757
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,25,1,3.00054926,1673769581,Regular,74c263aed69ab3d2b483da6369fd4dcf79a11fa6a27444982321cc9658f36013
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,24,1,0.03368726,1673769581,Regular,74c263aed69ab3d2b483da6369fd4dcf79a11fa6a27444982321cc9658f36013
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,16,1,0.03368726,1673769581,Regular,fbe1758ba9e71f0144bac69cf527fd386eafd176905f9f644a8f87f340ff2927
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,17,1,3.00054926,1673769581,Regular,fbe1758ba9e71f0144bac69cf527fd386eafd176905f9f644a8f87f340ff2927
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,32,1,0.03368726,1673769581,Regular,a90af52b746f88a274eb134e0a1faacbd93de9bc4a42b95a714758508fa8cd4e
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,1,1,3.00054926,1673769581,Regular,6b594217fb9008cfa30ae3ace0c0794a407f322317467d642dc1db10ea7d1400
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,33,1,3.00054926,1673769581,Regular,a90af52b746f88a274eb134e0a1faacbd93de9bc4a42b95a714758508fa8cd4e
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,0,1,0.03368726,1673769581,Regular,6b594217fb9008cfa30ae3ace0c0794a407f322317467d642dc1db10ea7d1400
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,26,1,0.03368726,1673769581,Regular,2453c84a733612b02490ef341d08c1626d7b1ef5d5ba7584d50954ff02d96e5b
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,1,23,1,3.00054926,1673769581,Regular,fde484d4b07e02360433f73e821086015a68b28ab37712ebddf0fe6e6f8efd74
