tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,3,1,2.31810299,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,4,1,0.03256041,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,5,1,2.31810299,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,6,1,0.03256041,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,7,1,2.31810299,1671709168,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,35,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,36,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,37,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,38,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,39,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,40,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,0,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,1,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,2,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,3,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,4,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,5,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,6,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,7,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,8,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,9,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,10,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,11,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,12,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,13,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,14,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,15,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,16,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,17,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,18,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,19,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,20,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,21,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,22,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,23,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,24,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,25,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,26,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,27,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,28,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,29,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,30,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,31,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,32,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,33,1,2.31810299,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c,-1,34,1,0.03256041,1671708880,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,2,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,33,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,26,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,16,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,1,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,35,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,10,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,36,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,9,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,37,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,8,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,38,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,7,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,39,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,6,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,40,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,5,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,17,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,19,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,30,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,11,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,13,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,27,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,15,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,4,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,34,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,23,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,29,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,22,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,18,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,3,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,14,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,24,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,12,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,21,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,32,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,25,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,28,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,20,1,2.31810299,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8e6e54826a58d3c09bc8e14c311c3ea76b29d57d5f3836e13f688d46faf791ad,-1,31,1,0.03256041,1671708415,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,3,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,1,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,2,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,4,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,5,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,6,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,7,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,8,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,9,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,10,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,11,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,12,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,13,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,14,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,15,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,16,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,17,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,18,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,19,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,20,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,21,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,22,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,23,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,24,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,25,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
