tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da9348740001687a7c67fd93da3b2fca480016c59c35f5fc59112e56d24e40f,-1,0,1,2.0000298,1663353533,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
475dfd78e2a11865d00751c32edaba5c4231fa581e9b99d9f7a94e2af9151209,-1,0,1,2.0000298,1663353493,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
d0421006c2af52ac5491b5137d8d1ba785071173639c33de348c31564418ed64,-1,0,1,2.0000298,1663353493,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
d8d86bf749953da2da2b0b4ace02405d38ed53342d6fd312b2a62470deb51621,-1,0,1,2.0000298,1663353493,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
ff401decd4ec5cd9dedb326920952ef5d45aeb0821386da7fc5e858c9a134cda,-1,0,1,2.0000298,1663353057,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
1372cc5cae2ea6bacab8b228ed78e6dd7593f06b4f2a3f633b49a4c5000cc54c,-1,0,1,2.0000298,1663349791,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
2325e0c156bc7f0fa56ccf784491b5b6a617012757266d7303b96b9954ddb28b,-1,0,1,2.0000298,1663349695,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
e087f9e2c3da5bd74e6287d30b3407f85c3f2accb45cb0c86fcdd39930dd7422,-1,0,1,2.0000298,1663347950,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
045258ef12b863fce0411af86dc6d459550aeb83eb98f9c3271ae0405dd5a0cd,-1,0,1,2.0000298,1663338443,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
2751dc1126a0e62b3531de3c6b7431c4346442d61ec9b7deb645677b5ad9dd9e,-1,0,1,2.0000298,1663338443,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
2c4450e64c57cc9f269c39059d03a2727c2c5126c9788c5e87cedfd9b1916f31,-1,0,1,2.0000298,1663338443,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
371b24dba4f5ca66de7f777941116a02ec040761373155d752864f711e5755ba,-1,0,1,2.0000298,1663338443,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
3ee2d0b639e2ad5b1349cc87e65bcbccad14e12aed2eb8e290803c9acde40bd8,-1,0,1,2.0000298,1663338443,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
7fda937b28a9eb1021fe4508802d022cbeb57ebf9831ca98be95daabc47eabba,-1,0,1,2.0000298,1663338443,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
816a7cb4ef197470d6db76d9d962c4df791fb7150c8faa31fcc8d93b4bdd0505,-1,0,1,2.0000298,1663338443,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
8333bb56a802138d58cdada401133b9c9a01bc2635817e9a59fda7b06ca86303,-1,0,1,2.0000298,1663338443,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
86ca9f68a5a3e7fc7c782560f2887cba3e9093c709fa26fc96a65f812c3302c4,-1,0,1,2.0000298,1663338443,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
92d07aebe26404d4252c409b153626b6d20b65997fb9b356e4f63ed6f931a7dc,-1,0,1,2.0000298,1663338443,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
bb2c65cd761ea9c1d8f51ec176aedddb8a960845bbaf866bec6905c307b1e349,-1,0,1,2.0000298,1663338443,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
d991dcefcbfec123eff01206fe51e1bc052a871df1eacd92b34876088613ec41,-1,0,1,2.0000298,1663338443,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
eb6e12555c791700e7f7bae46427896611869312ea14b8bf00b26059c21249f0,-1,0,1,2.0000298,1663338443,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
23e3dee874a64431b077c052aa66b1e1e4f92005584844d76a925a14e51d6ec8,-1,0,1,2.0000298,1663338156,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
3c90e87c0f91321f7f4201c2990ccea6a776ad76353735dfd1f09cacbb771c9b,-1,0,1,2.0000298,1663338156,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
5f8b059e251257c443f071584d9ba0f1a088cd42e32bb55e3c5a40251920c664,-1,0,1,2.0000298,1663338156,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
8799bf523d54b317cbb238bf194003a29e09dfe5a97de4aac6bed09a2b265a50,-1,0,1,2.0000298,1663338156,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
90d67b3dc44b06fa4a96884ec1ff86c54dc767ded4e475052a5cc83544cadd47,-1,0,1,2.0000298,1663338156,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
b351d45541465f4b3fc04ae7f5ad74f266d5b0a915196b1fba42dcbc77d71af7,-1,0,1,2.0000298,1663338156,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
b8ba310645e9801706dd19c74b8a124db5881f0751bdc743b90c6da0fbd5e48e,-1,0,1,2.0000298,1663338156,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
f0500789777ed10ba6523b35ba49763f705b8de15d7c073e5597842004764b16,-1,0,1,2.0000298,1663338156,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
f264c01863aee8d31d28eaf773e818ac734bf4c79b8d38a3fb064ab55b6d2367,-1,0,1,2.0000298,1663338156,Ticket,e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,36,1,2.0000298,1663337436,Regular,2751dc1126a0e62b3531de3c6b7431c4346442d61ec9b7deb645677b5ad9dd9e
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,5,1,2.0000298,1663337436,Regular,2da9348740001687a7c67fd93da3b2fca480016c59c35f5fc59112e56d24e40f
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,1,1,2.0000298,1663337436,Regular,c67a6e2b80daec804df659ccaa3f169735d71f4f061cab5fea8f6d64d07e640b
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,38,1,2.0000298,1663337436,Regular,4b199af464505f974af05828433c41033ded09df7fca8feae43d20673ed55141
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,9,1,2.0000298,1663337436,Regular,3c90e87c0f91321f7f4201c2990ccea6a776ad76353735dfd1f09cacbb771c9b
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,26,1,2.0000298,1663337436,Regular,7fda937b28a9eb1021fe4508802d022cbeb57ebf9831ca98be95daabc47eabba
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,39,1,2.0000298,1663337436,Regular,045258ef12b863fce0411af86dc6d459550aeb83eb98f9c3271ae0405dd5a0cd
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,40,1,2.0000298,1663337436,Regular,b351d45541465f4b3fc04ae7f5ad74f266d5b0a915196b1fba42dcbc77d71af7
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,44,1,2.0000298,1663337436,Regular,b391fb156e8fc8b77af7091202b8d71f17736697a48b193eabd4d60e00ece5cf
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,25,1,2.0000298,1663337436,Regular,fbb740815d7a20c43b0d331cc7ae8a1bbcf9e69ba07fc7696918a796cc10eaca
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,18,1,2.0000298,1663337436,Regular,d8d86bf749953da2da2b0b4ace02405d38ed53342d6fd312b2a62470deb51621
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,24,1,2.0000298,1663337436,Regular,a7514ddf08a42833c084013d7ab6c1bb55b1476eb74035a46de83cc64e6b9979
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,30,1,2.0000298,1663337436,Regular,eb6e12555c791700e7f7bae46427896611869312ea14b8bf00b26059c21249f0
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,22,1,2.0000298,1663337436,Regular,8799bf523d54b317cbb238bf194003a29e09dfe5a97de4aac6bed09a2b265a50
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,28,1,2.0000298,1663337436,Regular,ff401decd4ec5cd9dedb326920952ef5d45aeb0821386da7fc5e858c9a134cda
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,47,1,2.0000298,1663337436,Regular,786c5ec094bfd58dc231e613f2275c6778f21bf54a39996d5b0081cc5ae00570
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,2,1,2.0000298,1663337436,Regular,bb2c65cd761ea9c1d8f51ec176aedddb8a960845bbaf866bec6905c307b1e349
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,14,1,2.0000298,1663337436,Regular,2c4450e64c57cc9f269c39059d03a2727c2c5126c9788c5e87cedfd9b1916f31
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,16,1,2.0000298,1663337436,Regular,1372cc5cae2ea6bacab8b228ed78e6dd7593f06b4f2a3f633b49a4c5000cc54c
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,43,1,2.0000298,1663337436,Regular,e087f9e2c3da5bd74e6287d30b3407f85c3f2accb45cb0c86fcdd39930dd7422
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,0,1,2.0000298,1663337436,Regular,23e3dee874a64431b077c052aa66b1e1e4f92005584844d76a925a14e51d6ec8
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,15,1,2.0000298,1663337436,Regular,da81a15e3bd5dd50546c7b45a3b19628d42664e2c1527e73d660f02a166d08ea
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,48,1,2.0000298,1663337436,Regular,90d67b3dc44b06fa4a96884ec1ff86c54dc767ded4e475052a5cc83544cadd47
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,4,1,2.0000298,1663337436,Regular,92d07aebe26404d4252c409b153626b6d20b65997fb9b356e4f63ed6f931a7dc
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,34,1,2.0000298,1663337436,Regular,34fd470535e01753c397c0d057cc4ddc4d6c1388da47896b2ac4f669d7ed31e8
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,46,1,2.0000298,1663337436,Regular,a8785545a995a133a20d15a6864cd037e52cb164c3666c0bd0f68eaf0efbb0a7
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,7,1,2.0000298,1663337436,Regular,497148850c6ab1959405be44586b7f47f675d6ea05973968e909c2e07cb8422c
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,41,1,2.0000298,1663337436,Regular,1c58f656d7a773d92ef6253a155002632ea2cdaaaba1b5027ca108b8f40fd548
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,6,1,2.0000298,1663337436,Regular,660dae0f14d7322caa2671ad909853190885dfd3134dae257d7d4be3f26bc405
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,8,1,2.0000298,1663337436,Regular,f264c01863aee8d31d28eaf773e818ac734bf4c79b8d38a3fb064ab55b6d2367
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,10,1,2.0000298,1663337436,Regular,475dfd78e2a11865d00751c32edaba5c4231fa581e9b99d9f7a94e2af9151209
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,33,1,2.0000298,1663337436,Regular,c96ca6c01f2f9fc25355fc6cfb2bc3f57a3fb60ea747ee328859f17c42ea436d
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,17,1,2.0000298,1663337436,Regular,d0421006c2af52ac5491b5137d8d1ba785071173639c33de348c31564418ed64
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,35,1,2.0000298,1663337436,Regular,8333bb56a802138d58cdada401133b9c9a01bc2635817e9a59fda7b06ca86303
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,23,1,2.0000298,1663337436,Regular,5f8b059e251257c443f071584d9ba0f1a088cd42e32bb55e3c5a40251920c664
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,49,1,2.0000298,1663337436,Regular,2114a74c5f6bfa613a0de7d526ba2d88ab6a835182bc68b91d5addb9c194907a
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,12,1,2.0000298,1663337436,Regular,b8ba310645e9801706dd19c74b8a124db5881f0751bdc743b90c6da0fbd5e48e
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,20,1,2.0000298,1663337436,Regular,371b24dba4f5ca66de7f777941116a02ec040761373155d752864f711e5755ba
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,13,1,2.0000298,1663337436,Regular,ea79459b9f7cd712a82e3fe30a1f3e0735d1a93ac476b8ed5d8454d9e30ffc97
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,27,1,2.0000298,1663337436,Regular,00d2580a0993c53fa8fb330ebb14507d48403afdaf1a632f11598aa38c733be7
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,31,1,2.0000298,1663337436,Regular,816a7cb4ef197470d6db76d9d962c4df791fb7150c8faa31fcc8d93b4bdd0505
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,32,1,2.0000298,1663337436,Regular,f0500789777ed10ba6523b35ba49763f705b8de15d7c073e5597842004764b16
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,21,1,2.0000298,1663337436,Regular,38fb163fb63c8181c7e0aa242e3061a9f6903d4cd3dc7f7438f73c6e39125e2f
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,11,1,2.0000298,1663337436,Regular,0cad9e0e42873dce47edf45c70c8569cc6ca3ad9712247e5ada2672cd581a475
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,3,1,2.0000298,1663337436,Regular,49e1bec3e6fbacbafe4474b61623db90aa38f3b0adc0e38bdb79ad65dda65412
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,45,1,2.0000298,1663337436,Regular,2325e0c156bc7f0fa56ccf784491b5b6a617012757266d7303b96b9954ddb28b
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,19,1,2.0000298,1663337436,Regular,3ee2d0b639e2ad5b1349cc87e65bcbccad14e12aed2eb8e290803c9acde40bd8
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,37,1,2.0000298,1663337436,Regular,d991dcefcbfec123eff01206fe51e1bc052a871df1eacd92b34876088613ec41
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,42,1,2.0000298,1663337436,Regular,27faf2c94cf33580e8363a3831ecd1a6a5d0d9681592dba83b215b58e60c2205
e3683d40661aef734ceee48b45fee4b6dae27a2f9a6b03bdeb3ae66bd9754032,1,29,1,2.0000298,1663337436,Regular,86ca9f68a5a3e7fc7c782560f2887cba3e9093c709fa26fc96a65f812c3302c4
