tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,3,1,3.15626115,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,16,1,0.03222883,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,14,1,0.03222883,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,15,1,3.15626115,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce,-1,4,1,0.03222883,1685517389,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,0,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,3,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,2,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,1,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,37,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,38,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,39,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,40,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,22,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,31,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,21,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,32,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,20,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,33,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,19,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,34,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,18,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,35,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,17,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,36,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,16,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,15,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,14,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,13,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,12,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,11,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,23,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,24,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,10,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,25,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,9,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,26,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,8,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,27,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,7,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,28,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,6,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,29,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,5,1,0.03222883,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,30,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa,-1,4,1,3.15626115,1685517115,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,26,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,9,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,19,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,40,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,10,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,39,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,24,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,38,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,11,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,20,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,37,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,36,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,35,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,34,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,33,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,32,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,31,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,30,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,29,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,12,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,28,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,13,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,21,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,14,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,25,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,15,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,22,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,16,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,27,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,17,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,23,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,18,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,1,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,2,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,3,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,4,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,5,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,6,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,7,1,3.15626115,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,-1,8,1,0.03222883,1685516960,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,21,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,22,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,23,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,24,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,25,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,26,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,27,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,28,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,29,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,30,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,31,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,32,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,33,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,34,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,35,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,36,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,37,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,38,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,39,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,40,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,0,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,1,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,2,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,3,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,4,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,5,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,6,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,7,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,8,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,9,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,10,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,11,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,12,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,13,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
