tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,1,1,9.9120439,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,2,1,0.03076051,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,3,1,9.9120439,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,4,1,0.03076051,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,5,1,9.9120439,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,14,1,0.03076051,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,6,1,0.03076051,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,13,1,9.9120439,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,7,1,9.9120439,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,12,1,0.03076051,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,8,1,0.03076051,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7,-1,11,1,9.9120439,1714117897,Regular,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
55e0f4e78a6a9e4e3544ddfa02a75f28e4dd9ea4dec490b03366c5cbba2f9fa9,-1,0,1,0.03076051,1714108150,Ticket,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
55e0f4e78a6a9e4e3544ddfa02a75f28e4dd9ea4dec490b03366c5cbba2f9fa9,-1,1,1,9.9120439,1714108150,Ticket,95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,11,1,9.9120439,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,12,1,0.03076051,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,10,1,0.03076051,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,13,1,9.9120439,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,9,1,9.9120439,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,14,1,0.03076051,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,8,1,0.03076051,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,15,1,9.9120439,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,7,1,9.9120439,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,16,1,0.03076051,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,1,1,9.9120439,1714107929,Regular,55e0f4e78a6a9e4e3544ddfa02a75f28e4dd9ea4dec490b03366c5cbba2f9fa9
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,17,1,9.9120439,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,0,1,0.03076051,1714107929,Regular,55e0f4e78a6a9e4e3544ddfa02a75f28e4dd9ea4dec490b03366c5cbba2f9fa9
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,18,1,0.03076051,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,6,1,0.03076051,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,19,1,9.9120439,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,5,1,9.9120439,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,20,1,0.03076051,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,4,1,0.03076051,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,21,1,9.9120439,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,3,1,9.9120439,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,22,1,0.03076051,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,2,1,0.03076051,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
95b1f3430317d8cfd9f6e3d11b64128333ada89e692f62a49583a56f0f067330,1,23,1,9.9120439,1714107929,Regular,fb074324a2ee022682e0405cceb7ea7cf30754f55b033d86eb21325ff7af75f7
