tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95b668ccede3025cb3216a709237596d7b9c09e8b73ad952af884725db54aefa,-1,1,1,5.80809537,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
95b668ccede3025cb3216a709237596d7b9c09e8b73ad952af884725db54aefa,-1,0,1,0.03401665,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
a970c080aa4694b3b835034be5d48144cc9718b0cb3e1082758b18e4bc4b587f,-1,1,1,5.80809537,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
a970c080aa4694b3b835034be5d48144cc9718b0cb3e1082758b18e4bc4b587f,-1,0,1,0.03401665,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
d3a932befadde182fb79bd90543b02e35802cc3e3901dbf5d58f6a37710a02eb,-1,1,1,5.80809537,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
d3a932befadde182fb79bd90543b02e35802cc3e3901dbf5d58f6a37710a02eb,-1,0,1,0.03401665,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
d5324725f5534b0b3809fff33f70325b00f713a556978517f6e42afda81d5b56,-1,0,1,0.03401665,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
d5324725f5534b0b3809fff33f70325b00f713a556978517f6e42afda81d5b56,-1,1,1,5.80809537,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
dab55bc4c0a42df26c533309989c0b26b04729578653b8db8dee24d22070f52a,-1,0,1,0.03401665,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
dab55bc4c0a42df26c533309989c0b26b04729578653b8db8dee24d22070f52a,-1,1,1,5.80809537,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
e95784744d49fa97426abb9b24ebc79b49597deea2286674abdf192e36d80b1a,-1,1,1,5.80809537,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
e95784744d49fa97426abb9b24ebc79b49597deea2286674abdf192e36d80b1a,-1,0,1,0.03401665,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
f1c9661d99d2d436ce3d63b5d9d7c55fab2d671e4761e2a5dbf6590141e46f97,-1,0,1,0.03401665,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
f1c9661d99d2d436ce3d63b5d9d7c55fab2d671e4761e2a5dbf6590141e46f97,-1,1,1,5.80809537,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
f81c3a00e1c3de77fda695467e13a0825fe11bd31ff3cc118cc90911903d07de,-1,0,1,0.03401665,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
f81c3a00e1c3de77fda695467e13a0825fe11bd31ff3cc118cc90911903d07de,-1,1,1,5.80809537,1687161388,Ticket,9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,13,1,5.80809537,1687161028,Regular,dab55bc4c0a42df26c533309989c0b26b04729578653b8db8dee24d22070f52a
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,26,1,0.03401665,1687161028,Regular,d5324725f5534b0b3809fff33f70325b00f713a556978517f6e42afda81d5b56
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,12,1,0.03401665,1687161028,Regular,dab55bc4c0a42df26c533309989c0b26b04729578653b8db8dee24d22070f52a
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,27,1,5.80809537,1687161028,Regular,d5324725f5534b0b3809fff33f70325b00f713a556978517f6e42afda81d5b56
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,15,1,5.80809537,1687161028,Regular,44a01c0033d7866a00bbd3052fd66045752abcb779aac8db94bb9cc64b529bc1
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,38,1,0.03401665,1687161028,Regular,e95784744d49fa97426abb9b24ebc79b49597deea2286674abdf192e36d80b1a
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,34,1,0.03401665,1687161028,Regular,f81c3a00e1c3de77fda695467e13a0825fe11bd31ff3cc118cc90911903d07de
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,39,1,5.80809537,1687161028,Regular,e95784744d49fa97426abb9b24ebc79b49597deea2286674abdf192e36d80b1a
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,31,1,5.80809537,1687161028,Regular,0deb56f4002590309bb63af5e050d89d20fd784f29b4c31be286ca295f7dceaa
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,4,1,0.03401665,1687161028,Regular,7999cd176d4a9164d989b9ed3bc01d5c46689fe5dd19538340ffb02b1e53b50c
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,30,1,0.03401665,1687161028,Regular,0deb56f4002590309bb63af5e050d89d20fd784f29b4c31be286ca295f7dceaa
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,5,1,5.80809537,1687161028,Regular,7999cd176d4a9164d989b9ed3bc01d5c46689fe5dd19538340ffb02b1e53b50c
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,14,1,0.03401665,1687161028,Regular,44a01c0033d7866a00bbd3052fd66045752abcb779aac8db94bb9cc64b529bc1
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,0,1,0.03401665,1687161028,Regular,8e1f5b2c617da18d909208deeed24596b4ffcae690ab004e8d9888091e9b773a
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,1,1,5.80809537,1687161028,Regular,8e1f5b2c617da18d909208deeed24596b4ffcae690ab004e8d9888091e9b773a
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,33,1,5.80809537,1687161028,Regular,723bb5eb68ffc99bf54635552f56ebac324d5ed8a07df92c8e9bc35f45c13f9c
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,8,1,0.03401665,1687161028,Regular,d3a932befadde182fb79bd90543b02e35802cc3e3901dbf5d58f6a37710a02eb
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,35,1,5.80809537,1687161028,Regular,f81c3a00e1c3de77fda695467e13a0825fe11bd31ff3cc118cc90911903d07de
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,9,1,5.80809537,1687161028,Regular,d3a932befadde182fb79bd90543b02e35802cc3e3901dbf5d58f6a37710a02eb
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,36,1,0.03401665,1687161028,Regular,677a6d7f557f833db01daf4ff374f9eaf35425c29d3dddb43d33b1a46b5455c4
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,21,1,5.80809537,1687161028,Regular,a970c080aa4694b3b835034be5d48144cc9718b0cb3e1082758b18e4bc4b587f
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,37,1,5.80809537,1687161028,Regular,677a6d7f557f833db01daf4ff374f9eaf35425c29d3dddb43d33b1a46b5455c4
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,32,1,0.03401665,1687161028,Regular,723bb5eb68ffc99bf54635552f56ebac324d5ed8a07df92c8e9bc35f45c13f9c
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,2,1,0.03401665,1687161028,Regular,20c9a2fc32f51fdd40d173574a5c2f844bde80ebe659e708b53b04d007f2a38e
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,20,1,0.03401665,1687161028,Regular,a970c080aa4694b3b835034be5d48144cc9718b0cb3e1082758b18e4bc4b587f
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,3,1,5.80809537,1687161028,Regular,20c9a2fc32f51fdd40d173574a5c2f844bde80ebe659e708b53b04d007f2a38e
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,19,1,5.80809537,1687161028,Regular,95b668ccede3025cb3216a709237596d7b9c09e8b73ad952af884725db54aefa
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,7,1,5.80809537,1687161028,Regular,d96c34d371ea957a112f5e2d3306bd9423fdf972fca6f6617b0fd134056f8735
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,6,1,0.03401665,1687161028,Regular,d96c34d371ea957a112f5e2d3306bd9423fdf972fca6f6617b0fd134056f8735
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,11,1,5.80809537,1687161028,Regular,ef7c777eab8a07c8aee0f2842c899d9639e85f2cc94d85a630c4a4e073fbf886
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,10,1,0.03401665,1687161028,Regular,ef7c777eab8a07c8aee0f2842c899d9639e85f2cc94d85a630c4a4e073fbf886
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,25,1,5.80809537,1687161028,Regular,a5c005404f0d6f41a545b8bd495585f597b5169bb26e69c22887bdf696a82308
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,24,1,0.03401665,1687161028,Regular,a5c005404f0d6f41a545b8bd495585f597b5169bb26e69c22887bdf696a82308
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,23,1,5.80809537,1687161028,Regular,1a2a371d213c7a0e958052306cf179cbca3ddf089ea6ed3cecddbc72714909ae
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,22,1,0.03401665,1687161028,Regular,1a2a371d213c7a0e958052306cf179cbca3ddf089ea6ed3cecddbc72714909ae
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,17,1,5.80809537,1687161028,Regular,97afb2bf60df67edfe26c5369594f583ad5fe13055364c41084677743e77b0d4
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,16,1,0.03401665,1687161028,Regular,97afb2bf60df67edfe26c5369594f583ad5fe13055364c41084677743e77b0d4
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,18,1,0.03401665,1687161028,Regular,95b668ccede3025cb3216a709237596d7b9c09e8b73ad952af884725db54aefa
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,28,1,0.03401665,1687161028,Regular,f1c9661d99d2d436ce3d63b5d9d7c55fab2d671e4761e2a5dbf6590141e46f97
9c9325cc338973bda14251d314f9d9a460c090fabc0ecaae6470929cc504f970,1,29,1,5.80809537,1687161028,Regular,f1c9661d99d2d436ce3d63b5d9d7c55fab2d671e4761e2a5dbf6590141e46f97
