tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581d312cd84cd6e1f913c2efa42dca06b659fbbb297609091da295e2e1fdf6e0,-1,1,1,1.97405349,1717755208,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
9fae1cafc4e3432f828815eb65bbe92cd1fba0eb6ab3655e981a961a7149a371,-1,0,1,0.02600071,1717755208,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
9fae1cafc4e3432f828815eb65bbe92cd1fba0eb6ab3655e981a961a7149a371,-1,1,1,1.97405349,1717755208,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
a1be17ed197c4357798f00d761fecef78f3ab9b73d4669619d1044e5b3d74db8,-1,1,1,1.97405349,1717755208,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
a1be17ed197c4357798f00d761fecef78f3ab9b73d4669619d1044e5b3d74db8,-1,0,1,0.02600071,1717755208,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
b774abaf36886a38d908677ce19c3c85cca2adf3c4d3c07671b41c4e1e407606,-1,1,1,1.97405349,1717755208,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
b774abaf36886a38d908677ce19c3c85cca2adf3c4d3c07671b41c4e1e407606,-1,0,1,0.02600071,1717755208,Ticket,985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,37,1,1.97405349,1717755016,Regular,abe3631050fcff7ddbe64580b99b2e92ead9a9a9c761e183c145985519e496e5
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,0,1,0.02600071,1717755016,Regular,42183ff2c254ea9e0fb85c354a6e7519997c485da3d2eb2ca2f00dfbbe16eb44
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,36,1,0.02600071,1717755016,Regular,abe3631050fcff7ddbe64580b99b2e92ead9a9a9c761e183c145985519e496e5
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,1,1,1.97405349,1717755016,Regular,42183ff2c254ea9e0fb85c354a6e7519997c485da3d2eb2ca2f00dfbbe16eb44
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,39,1,1.97405349,1717755016,Regular,e4bff4ce8c3d0f8da0556fcaf32ed8fdf040d4e8bd93e5cc14726fc88d6486c7
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,8,1,0.02600071,1717755016,Regular,d262dc37ef11b728a9a24f7499b508c7a1419d32e09e52d0d5bace94c0a63123
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,38,1,0.02600071,1717755016,Regular,e4bff4ce8c3d0f8da0556fcaf32ed8fdf040d4e8bd93e5cc14726fc88d6486c7
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,9,1,1.97405349,1717755016,Regular,d262dc37ef11b728a9a24f7499b508c7a1419d32e09e52d0d5bace94c0a63123
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,5,1,1.97405349,1717755016,Regular,7d8153e6a0c4246dc65148be77b9580010ad2e61da94724a1d59912c46b4a64c
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,28,1,0.02600071,1717755016,Regular,6511066edb0ad2f4c03c55ef11e5f1c6de22613c0a68ddcd17a7deaef8e95a98
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,4,1,0.02600071,1717755016,Regular,7d8153e6a0c4246dc65148be77b9580010ad2e61da94724a1d59912c46b4a64c
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,29,1,1.97405349,1717755016,Regular,6511066edb0ad2f4c03c55ef11e5f1c6de22613c0a68ddcd17a7deaef8e95a98
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,13,1,1.97405349,1717755016,Regular,17e963478d6afb130b1cdfa8cc6b6ba17d86a3b056a3177e398ceed3ebb78bf9
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,6,1,0.02600071,1717755016,Regular,4300b20266cf71b9d7405470efdc936e082a08def3dee2d5b6e515fb9eefdf74
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,12,1,0.02600071,1717755016,Regular,17e963478d6afb130b1cdfa8cc6b6ba17d86a3b056a3177e398ceed3ebb78bf9
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,7,1,1.97405349,1717755016,Regular,4300b20266cf71b9d7405470efdc936e082a08def3dee2d5b6e515fb9eefdf74
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,17,1,1.97405349,1717755016,Regular,a1be17ed197c4357798f00d761fecef78f3ab9b73d4669619d1044e5b3d74db8
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,18,1,0.02600071,1717755016,Regular,52e38f791ea332f7342caf3ae83ce25a2a5b1aefc3f4a941ac75a3ff9c366f22
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,19,1,1.97405349,1717755016,Regular,52e38f791ea332f7342caf3ae83ce25a2a5b1aefc3f4a941ac75a3ff9c366f22
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,16,1,0.02600071,1717755016,Regular,a1be17ed197c4357798f00d761fecef78f3ab9b73d4669619d1044e5b3d74db8
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,10,1,0.02600071,1717755016,Regular,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,11,1,1.97405349,1717755016,Regular,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,21,1,1.97405349,1717755016,Regular,b774abaf36886a38d908677ce19c3c85cca2adf3c4d3c07671b41c4e1e407606
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,22,1,0.02600071,1717755016,Regular,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,23,1,1.97405349,1717755016,Regular,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,20,1,0.02600071,1717755016,Regular,b774abaf36886a38d908677ce19c3c85cca2adf3c4d3c07671b41c4e1e407606
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,26,1,0.02600071,1717755016,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,27,1,1.97405349,1717755016,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,31,1,1.97405349,1717755016,Regular,581d312cd84cd6e1f913c2efa42dca06b659fbbb297609091da295e2e1fdf6e0
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,32,1,0.02600071,1717755016,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,30,1,0.02600071,1717755016,Regular,581d312cd84cd6e1f913c2efa42dca06b659fbbb297609091da295e2e1fdf6e0
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,33,1,1.97405349,1717755016,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,25,1,1.97405349,1717755016,Regular,9fae1cafc4e3432f828815eb65bbe92cd1fba0eb6ab3655e981a961a7149a371
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,34,1,0.02600071,1717755016,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,24,1,0.02600071,1717755016,Regular,9fae1cafc4e3432f828815eb65bbe92cd1fba0eb6ab3655e981a961a7149a371
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,3,1,1.97405349,1717755016,Regular,c7531ba70f837ce8c194aa456ee9e852a823296a5f2332b8c69b6a34d664bcc2
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,35,1,1.97405349,1717755016,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,14,1,0.02600071,1717755016,Regular,a4c59892eeaa469173b85419761c96d839501e974d2a4bd7afe7e7574336703f
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,2,1,0.02600071,1717755016,Regular,c7531ba70f837ce8c194aa456ee9e852a823296a5f2332b8c69b6a34d664bcc2
985185ab38bfc23e2d389240e8e3548ba784b488f9dd2d576452007ddd7f9f38,1,15,1,1.97405349,1717755016,Regular,a4c59892eeaa469173b85419761c96d839501e974d2a4bd7afe7e7574336703f
