tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d8abc2f3d7e12bb1597c5aa8c90ec7e9ff6cdf978eb5c9b9674a3a49c5454b8,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
7bce9e939e1f5aa84614dcf4e893d8e39dc6ee378094264eb05ec315bac76d63,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
94945ad88c0520dc5fc492278990236cea09f73b8be52a0c95c788c86fbc7c67,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
9d23e6d7be94bfd91c836b85e974fa8d857c2595f511736d3e21092cd6e810c8,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
ad90a49ec86ee3da3049a32067cfc6371958e53f7e7e45f05086dde8cd4dd7d8,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
e1308b8519ef43e42e1a5c073672c917e0fe7e692b6359bdfa53a4cce17ceef1,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
ee11b7c8856d12ce8c06f5863ca0989a0b716f817ea73ac0df017596512d1293,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
f821ba00ea86cd8a96e537e47323f2803df644b4d6f5c12bdc1cd51fa8752a97,-1,0,1,2.0000298,1664319158,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
0385385b162f41aca4db182acf061ce378cda47150da6e06791edff4f2e8576c,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
068966fbecff521dddbba0e72d09f10b5654f2bd916f7dc395b36c550986970c,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
08674dc56d2d8547c6edc6cfeeaa927d6d7b3bd5734d1a71d54b0063e9ce721c,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
09b74a40f6d9c995108a39d99a819c4645a95cf6a2ae22426d0b60b78709aed8,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
146889a28048d0c4f186f6e7702caec2b77b554c6cc66874a62574dabcb60e8a,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
1799138be2c3a03632e98dc2126c4efff79b5d05cf49e8ac8b29f19430aa4a04,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
1b081823914b886c017515d4df7799b27cd70c333342edbc4a5803523b8cdb26,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
23ffb516590a3dd48390e0923e373efd02afdc5473dea8074dfa7f526a0f5350,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
29697e0ac783eae4d3d6c5fde19a6cb6586f154d595dee5d60a5c3717206e3d2,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
3967ec94c36afd1c3e63d27b7a49a0eb7782fbbb3e24d1bf999df1174c094c0d,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
5c8c2b50722b1558edfb43272ad6ec1d1c9cc814ef9e89e3930cac418758421c,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
65f456247217b85d35c7b7cd10e763962bd7e20e2ff5f819afee578a56a73549,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
a8996051d1f4c066613ecd6d695754ff7e84e956014d139a08e1d9ebb8d1fcd2,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
ae4ca1c49635018de5bd804f306ca50466ab3acee35e2d4aabb1380c768c65dc,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
bf67d4e010d564db5c9cece700c17bee5421073d5d49e7c0015f93beeb905d3c,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
c09c86700b307b7142625702a81a870611d33ebcb1c1608cb231f25fc0c22a51,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
c23c3afe80c8f3adc3ad2d6026f9b0db1ede16fa5471b887db3cf18c2eb03c0f,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
ee9dadb210dc828076ef328b0bb0227695631d1261b7e4941b10178d418f30af,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
f01e8655aa0092ff98c210fe662fdae3a4c3b9790ba1e2c73d230d6f15b0de26,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
f75e3c780a34f4d489fd1909c21f94ed7346f0ea322cfaa80ccf4c54da7717b2,-1,0,1,2.0000298,1664318770,Ticket,cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,12,1,2.0000298,1664318560,Regular,4fed106790fc3e7df20df50a05f739897360406a8e501dee6386f97cba56205a
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,16,1,2.0000298,1664318560,Regular,5c8c2b50722b1558edfb43272ad6ec1d1c9cc814ef9e89e3930cac418758421c
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,5,1,2.0000298,1664318560,Regular,ee9dadb210dc828076ef328b0bb0227695631d1261b7e4941b10178d418f30af
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,26,1,2.0000298,1664318560,Regular,c23c3afe80c8f3adc3ad2d6026f9b0db1ede16fa5471b887db3cf18c2eb03c0f
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,10,1,2.0000298,1664318560,Regular,3967ec94c36afd1c3e63d27b7a49a0eb7782fbbb3e24d1bf999df1174c094c0d
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,45,1,2.0000298,1664318560,Regular,6ae12f8b55111a7267523f6dc94c0ecfcbac182fedce63d2e8b378f0edc2f414
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,2,1,2.0000298,1664318560,Regular,94945ad88c0520dc5fc492278990236cea09f73b8be52a0c95c788c86fbc7c67
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,1,1,2.0000298,1664318560,Regular,5e7e9de754444b73e9b63629801ee1db386db5b783ec08fcb435e77580a029cf
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,44,1,2.0000298,1664318560,Regular,002e329fc0106370af63ea28a485c3cc5519669a751ab4f27c3803db2520eac4
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,8,1,2.0000298,1664318560,Regular,837dc31c95189a8653cabbac68507a48f51e39ff046fc1b8fb3d33b2f6b073ab
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,28,1,2.0000298,1664318560,Regular,233d57d353907eff5d42b7b3521ffeb2f66dd92e5d3bdda17cfd23ea6ce7bdc3
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,11,1,2.0000298,1664318560,Regular,6d8abc2f3d7e12bb1597c5aa8c90ec7e9ff6cdf978eb5c9b9674a3a49c5454b8
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,15,1,2.0000298,1664318560,Regular,7bce9e939e1f5aa84614dcf4e893d8e39dc6ee378094264eb05ec315bac76d63
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,48,1,2.0000298,1664318560,Regular,5b89afff70e6e8ef3592e407be66669a67f807e40a5b6268865600ece308c032
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,7,1,2.0000298,1664318560,Regular,e043a4f1f2ac97af682438439f204190af3262977500bbdc2ee9c86b8ce745e8
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,46,1,2.0000298,1664318560,Regular,1799138be2c3a03632e98dc2126c4efff79b5d05cf49e8ac8b29f19430aa4a04
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,0,1,2.0000298,1664318560,Regular,bd2690156be1eee113a54d51ec66266ddf69c29cf931ead4412fc3f7f18fd021
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,32,1,2.0000298,1664318560,Regular,08674dc56d2d8547c6edc6cfeeaa927d6d7b3bd5734d1a71d54b0063e9ce721c
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,39,1,2.0000298,1664318560,Regular,1b081823914b886c017515d4df7799b27cd70c333342edbc4a5803523b8cdb26
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,35,1,2.0000298,1664318560,Regular,c09c86700b307b7142625702a81a870611d33ebcb1c1608cb231f25fc0c22a51
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,30,1,2.0000298,1664318560,Regular,ad90a49ec86ee3da3049a32067cfc6371958e53f7e7e45f05086dde8cd4dd7d8
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,40,1,2.0000298,1664318560,Regular,f2eabd133b91331e281e7e8f9abed51d2c415c1259797d7c16d745d48b592850
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,24,1,2.0000298,1664318560,Regular,19b11787ebceac1b90de5ecce81f3c95d98a90569e1dbc78cad9e981ddae390d
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,25,1,2.0000298,1664318560,Regular,f01e8655aa0092ff98c210fe662fdae3a4c3b9790ba1e2c73d230d6f15b0de26
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,18,1,2.0000298,1664318560,Regular,05abcd352a8388a8afc62ef301cb10c5a59ee4d7e11d675ecc44926b586aaa85
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,13,1,2.0000298,1664318560,Regular,ee11b7c8856d12ce8c06f5863ca0989a0b716f817ea73ac0df017596512d1293
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,29,1,2.0000298,1664318560,Regular,0039c1b1fe85eaeb020d39e2c1a30bbde275a5c6f10f7b388bd6d2a7d5be8fea
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,42,1,2.0000298,1664318560,Regular,a8996051d1f4c066613ecd6d695754ff7e84e956014d139a08e1d9ebb8d1fcd2
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,36,1,2.0000298,1664318560,Regular,f821ba00ea86cd8a96e537e47323f2803df644b4d6f5c12bdc1cd51fa8752a97
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,22,1,2.0000298,1664318560,Regular,f75e3c780a34f4d489fd1909c21f94ed7346f0ea322cfaa80ccf4c54da7717b2
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,41,1,2.0000298,1664318560,Regular,0385385b162f41aca4db182acf061ce378cda47150da6e06791edff4f2e8576c
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,3,1,2.0000298,1664318560,Regular,65f456247217b85d35c7b7cd10e763962bd7e20e2ff5f819afee578a56a73549
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,33,1,2.0000298,1664318560,Regular,134997f5f558d12a0049fdc70d7e23542ffc742b045fade7ff808180498506b5
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,4,1,2.0000298,1664318560,Regular,09b74a40f6d9c995108a39d99a819c4645a95cf6a2ae22426d0b60b78709aed8
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,9,1,2.0000298,1664318560,Regular,3c1c000db7723e74aed5d4a2224a33f8bf92db349ffd7cd56b75557a7485b4d7
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,47,1,2.0000298,1664318560,Regular,9d23e6d7be94bfd91c836b85e974fa8d857c2595f511736d3e21092cd6e810c8
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,20,1,2.0000298,1664318560,Regular,11deb9ec9b9f17e335b6edd562afa126d212f1c5850e2d25064fc1664b41b16b
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,38,1,2.0000298,1664318560,Regular,692e0cee924035ef989f5e85873b71d954a99abd4e7ce0b24295fb4d6690c55a
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,6,1,2.0000298,1664318560,Regular,29697e0ac783eae4d3d6c5fde19a6cb6586f154d595dee5d60a5c3717206e3d2
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,43,1,2.0000298,1664318560,Regular,c19ce8cf71cf2bd0ae52936ef451603d1014f4b6292fec2551e8f4dcd641523e
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,49,1,2.0000298,1664318560,Regular,23ffb516590a3dd48390e0923e373efd02afdc5473dea8074dfa7f526a0f5350
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,19,1,2.0000298,1664318560,Regular,e1308b8519ef43e42e1a5c073672c917e0fe7e692b6359bdfa53a4cce17ceef1
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,17,1,2.0000298,1664318560,Regular,068966fbecff521dddbba0e72d09f10b5654f2bd916f7dc395b36c550986970c
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,21,1,2.0000298,1664318560,Regular,bf67d4e010d564db5c9cece700c17bee5421073d5d49e7c0015f93beeb905d3c
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,27,1,2.0000298,1664318560,Regular,1cf454805f653146de869dcb3676fa868d1d29d4a3cb57bb74c70e6150329027
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,23,1,2.0000298,1664318560,Regular,01bc95cbbf79879c19cf66000794000e857eea3ab18e79811804eed432704049
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,14,1,2.0000298,1664318560,Regular,57095a665a6270b1fab526ca852aca9296f3e0b530c0a33f0fdeea01192978b7
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,31,1,2.0000298,1664318560,Regular,ae4ca1c49635018de5bd804f306ca50466ab3acee35e2d4aabb1380c768c65dc
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,34,1,2.0000298,1664318560,Regular,3af55f5f6a3c3c3411a9f29ae6b943f53ffe7029d43054c23ee20ddada71bf83
cb1aeea86497c066977b5e4073686aa949fef9b9f905786cdd875e0a72fd2577,1,37,1,2.0000298,1664318560,Regular,146889a28048d0c4f186f6e7702caec2b77b554c6cc66874a62574dabcb60e8a
