tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,33,1,2.23914601,1715812422,Regular,e4dbbf9262cca77562ae32b19f95e8d49132c58418827542dc78c11b997fc573
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,24,1,0.02676399,1715812422,Regular,4d80e0eaaa52792e6e773d1de8a9831bbde4fd092eb2585b178d49246f3761e2
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,28,1,0.02676399,1715812422,Regular,1dad516ee5657fe85602bf8ad82ede993be0a2d1a59ce5fdf9a2d31167fbfc8a
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,1,1,2.23914601,1715812422,Regular,7c21d131154558c573ba1cf98493421ce0e352463812f0b07ca9caa663f73b6f
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,29,1,2.23914601,1715812422,Regular,1dad516ee5657fe85602bf8ad82ede993be0a2d1a59ce5fdf9a2d31167fbfc8a
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,0,1,0.02676399,1715812422,Regular,7c21d131154558c573ba1cf98493421ce0e352463812f0b07ca9caa663f73b6f
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,30,1,0.02676399,1715812422,Regular,3432ea4df798640afab0be12dea0aa89abdb65887260cd260c98f53e67938b17
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,27,1,2.23914601,1715812422,Regular,508e3419d7d6e7e162fd2e1eda45649d3b302d641cb48f34a2fa2f4335fafa59
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,31,1,2.23914601,1715812422,Regular,3432ea4df798640afab0be12dea0aa89abdb65887260cd260c98f53e67938b17
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,6,1,0.02676399,1715812422,Regular,ddbbd610035387872be75b5d7306d9809b06f065ce0e074b8255604ffab5cbb8
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,7,1,2.23914601,1715812422,Regular,ddbbd610035387872be75b5d7306d9809b06f065ce0e074b8255604ffab5cbb8
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,26,1,0.02676399,1715812422,Regular,508e3419d7d6e7e162fd2e1eda45649d3b302d641cb48f34a2fa2f4335fafa59
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,39,1,2.23914601,1715812422,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,38,1,0.02676399,1715812422,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,35,1,2.23914601,1715812422,Regular,3979ad6f8918fd8a426b22ed25cf30ae58c7f3dddfc3e695d43fc2cdc86ee9d1
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,34,1,0.02676399,1715812422,Regular,3979ad6f8918fd8a426b22ed25cf30ae58c7f3dddfc3e695d43fc2cdc86ee9d1
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,19,1,2.23914601,1715812422,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,18,1,0.02676399,1715812422,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,17,1,2.23914601,1715812422,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,16,1,0.02676399,1715812422,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,13,1,2.23914601,1715812422,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,12,1,0.02676399,1715812422,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,5,1,2.23914601,1715812422,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,4,1,0.02676399,1715812422,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,36,1,0.02676399,1715812422,Regular,5a493b506879ec55b2936398c2747d1a31df0e5cbe615156ceadfa2ef503c40a
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,37,1,2.23914601,1715812422,Regular,5a493b506879ec55b2936398c2747d1a31df0e5cbe615156ceadfa2ef503c40a
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,14,1,0.02676399,1715812422,Regular,7a9e8fa9447e5650620d1560574e67d540c4f2e5999862357360aff2146f47c8
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,21,1,2.23914601,1715812422,Regular,d4c8eac79ef9d5ec375d53234be82dd7812429fd2fea5fec6972cf3b60da6a52
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,15,1,2.23914601,1715812422,Regular,7a9e8fa9447e5650620d1560574e67d540c4f2e5999862357360aff2146f47c8
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,3,1,2.23914601,1715812422,Regular,d321ea288347ba8f8dc23cb40dee4a633ef9a6ad2379bc59fc026ddb4d479523
cacfca11ce921ec26f08e2a962ff3971a7ea032c00584706d871fb646f3accbf,1,8,1,0.02676399,1715812422,Regular,ae9b974a2c3e11d65fecf663fb2a64da776975428f8409614c970d3eafeb524a
