tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d747ef647b2fb9955d1959cb6ebdfae0ed01c1ce5860877648731ca43124e414,-1,1,1,4.29433039,1676429977,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
d98ce08b12ded45c4e0bf9b5466497c03f44df853029fd83f9180a9cb35bb477,-1,1,1,4.29433039,1676429977,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
d98ce08b12ded45c4e0bf9b5466497c03f44df853029fd83f9180a9cb35bb477,-1,0,1,0.03493649,1676429977,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
e7a6ef462fe6cbcc394b5f73572359068a55f7e26e38d37b646104b6afb136a6,-1,1,1,4.29433039,1676429977,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
e7a6ef462fe6cbcc394b5f73572359068a55f7e26e38d37b646104b6afb136a6,-1,0,1,0.03493649,1676429977,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
00b327f9d99aafa694d1e4e4257bf279b51c0671a9325b9aaa01027fd0f081a2,-1,1,1,4.29433039,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
00b327f9d99aafa694d1e4e4257bf279b51c0671a9325b9aaa01027fd0f081a2,-1,0,1,0.03493649,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
377d4383b47fafc35040cdd54300dea8cdbb461226619d4ada84531406bc027a,-1,1,1,4.29433039,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
377d4383b47fafc35040cdd54300dea8cdbb461226619d4ada84531406bc027a,-1,0,1,0.03493649,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
4736b76556bbfc1307331006a7a2dfbcf8a5b23d7880bcafdedfebfe3f68c99f,-1,0,1,0.03493649,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
4736b76556bbfc1307331006a7a2dfbcf8a5b23d7880bcafdedfebfe3f68c99f,-1,1,1,4.29433039,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
5ecb6c68d041a443fce995e9745b0118e4122e21ac2596a259103fe381e71cdc,-1,0,1,0.03493649,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
5ecb6c68d041a443fce995e9745b0118e4122e21ac2596a259103fe381e71cdc,-1,1,1,4.29433039,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
5f3176b7054873afb6055537fce880aedc6fb8a22596ad07163b5f7f5c071cb1,-1,1,1,4.29433039,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
5f3176b7054873afb6055537fce880aedc6fb8a22596ad07163b5f7f5c071cb1,-1,0,1,0.03493649,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
65efa7c8817a5c1a8135806a43459baefe6564108878973272268d9c00fd2ee3,-1,0,1,0.03493649,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
65efa7c8817a5c1a8135806a43459baefe6564108878973272268d9c00fd2ee3,-1,1,1,4.29433039,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
7920981cb9cd8ecec22fb64debac5a26f0891070db8fd8efc5102907d777ee65,-1,1,1,4.29433039,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
7920981cb9cd8ecec22fb64debac5a26f0891070db8fd8efc5102907d777ee65,-1,0,1,0.03493649,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
8ec5e3cf98a07153573e7d6ae284e57897eee9a72d3f00d5b64c59c9bd6d6de6,-1,0,1,0.03493649,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
8ec5e3cf98a07153573e7d6ae284e57897eee9a72d3f00d5b64c59c9bd6d6de6,-1,1,1,4.29433039,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
a2f55499f7fc05f3b40d449b3f768191b756bb27aca74a9ffa95f287789791a3,-1,1,1,4.29433039,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
a2f55499f7fc05f3b40d449b3f768191b756bb27aca74a9ffa95f287789791a3,-1,0,1,0.03493649,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
baf49094773c65791672fe12f1f596f2329ef996b3ae2182f04dcd932703bb54,-1,0,1,0.03493649,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
baf49094773c65791672fe12f1f596f2329ef996b3ae2182f04dcd932703bb54,-1,1,1,4.29433039,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c32443dd3bba156b0066643e53e9ce7e23b48be3c81410ca0b093fba4c0b65ad,-1,1,1,4.29433039,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c32443dd3bba156b0066643e53e9ce7e23b48be3c81410ca0b093fba4c0b65ad,-1,0,1,0.03493649,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c60cda2e936c3b26c3adde24ed822a7c6bca3f5adc82ddcef887418afc1e429d,-1,0,1,0.03493649,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c60cda2e936c3b26c3adde24ed822a7c6bca3f5adc82ddcef887418afc1e429d,-1,1,1,4.29433039,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
cc61004d44409258dd7fd4ff659ebfeff15d9cf71beb803d54b20902d57945ca,-1,0,1,0.03493649,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
cc61004d44409258dd7fd4ff659ebfeff15d9cf71beb803d54b20902d57945ca,-1,1,1,4.29433039,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
ce027ec5f5fd171060921fed918e0de1ce3c1efd9177f2c31012533e9f68322e,-1,1,1,4.29433039,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
ce027ec5f5fd171060921fed918e0de1ce3c1efd9177f2c31012533e9f68322e,-1,0,1,0.03493649,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
fbea2b0191b8460d1b60614b70aead472ac1093324aebf56dc0cf73a8fd3b8e0,-1,1,1,4.29433039,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
fbea2b0191b8460d1b60614b70aead472ac1093324aebf56dc0cf73a8fd3b8e0,-1,0,1,0.03493649,1676429947,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
0294334d89e700a2241798c4c5990c8a3362bcaabd35d4615fde8ea5cd6a6829,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
0294334d89e700a2241798c4c5990c8a3362bcaabd35d4615fde8ea5cd6a6829,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
0f4c1a73bff7a735c6b37089a09f1ca2c0c53d4cd455570f3412b2f489d69668,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
0f4c1a73bff7a735c6b37089a09f1ca2c0c53d4cd455570f3412b2f489d69668,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
118f91349d8b55238a8cf394dd0e94d209e3832c8842f84249a1e35a9e04caff,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
118f91349d8b55238a8cf394dd0e94d209e3832c8842f84249a1e35a9e04caff,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
3024799cbfb1635e9d60960e141f1fd8da1b6ccbeb9afd6e01d2b64331dacddd,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
3024799cbfb1635e9d60960e141f1fd8da1b6ccbeb9afd6e01d2b64331dacddd,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
39992c9c747b95eca7e5ddd8e99a075cc7126924a2c7798a884fcf32723c0eef,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
39992c9c747b95eca7e5ddd8e99a075cc7126924a2c7798a884fcf32723c0eef,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
5bfca0a113b130ae8f4a2ece5e0ec45e40388b0e0ad56e8eef28354469e77d7e,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
5bfca0a113b130ae8f4a2ece5e0ec45e40388b0e0ad56e8eef28354469e77d7e,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
634a481cc9c0c875e364e4c41ee5cedc0180799a591137a4857c112a05a9f5ca,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
634a481cc9c0c875e364e4c41ee5cedc0180799a591137a4857c112a05a9f5ca,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
6497e448f14b7469510baaa3f3f31280d09901735a8b2bde348d2f962ae189ca,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
6497e448f14b7469510baaa3f3f31280d09901735a8b2bde348d2f962ae189ca,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
6b2dc50fa07c4b7c4630349bce9b6ea84fc056894ad85a6ef4c404138a16eb77,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
6b2dc50fa07c4b7c4630349bce9b6ea84fc056894ad85a6ef4c404138a16eb77,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
7769eb08e1a5364e20af77c60f62d0d1c38c278fb3c8c1d4e730888292ce4db1,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
7769eb08e1a5364e20af77c60f62d0d1c38c278fb3c8c1d4e730888292ce4db1,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
8cc7f0d204df785ade7e29a07ae7b9832e6ebe792d78eea1ea960df41aedadd0,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
8cc7f0d204df785ade7e29a07ae7b9832e6ebe792d78eea1ea960df41aedadd0,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
9c44b9ff1cc873a06ed9dcd17f789ff190290ac06e984e1e5499bb09524378f5,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
9c44b9ff1cc873a06ed9dcd17f789ff190290ac06e984e1e5499bb09524378f5,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
a4c3d4745b522067ae31da627ca9bfdb932ff39c25421cdfaf5363fd810b4cef,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
a4c3d4745b522067ae31da627ca9bfdb932ff39c25421cdfaf5363fd810b4cef,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
ae96269cf73b29f5af4bacd5ad3a6a8cda54b5fc08ae985a852d64cd5818c919,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
ae96269cf73b29f5af4bacd5ad3a6a8cda54b5fc08ae985a852d64cd5818c919,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
b0a5e878f25ea2779b5ed394015529c543c9c049f070a30be0e272962e218ea1,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
b0a5e878f25ea2779b5ed394015529c543c9c049f070a30be0e272962e218ea1,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
ca3d057d99868254cd9479e3e2fa0f072c4536f233875fe25cb39fd62ff0c30f,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
ca3d057d99868254cd9479e3e2fa0f072c4536f233875fe25cb39fd62ff0c30f,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
d842d66fe1e459c9bbadc98887f05720dfdc1c08ecc9a1064fe75172b39638a9,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
d842d66fe1e459c9bbadc98887f05720dfdc1c08ecc9a1064fe75172b39638a9,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
e3c0c47b8d3f905a55fa142982d32a8489d283da55df22da65f44322f8ced930,-1,1,1,4.29433039,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
e3c0c47b8d3f905a55fa142982d32a8489d283da55df22da65f44322f8ced930,-1,0,1,0.03493649,1676429174,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
1f57156fde759cdcd0ac74c61e3a00f4cb9745614ad801b5b9cb9110d6e1b588,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
1f57156fde759cdcd0ac74c61e3a00f4cb9745614ad801b5b9cb9110d6e1b588,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
2932e1e0286f60d7a512be3042260e30ee28d4e020c767ad784c756a40f9f165,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
2932e1e0286f60d7a512be3042260e30ee28d4e020c767ad784c756a40f9f165,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
312c6f786ae1a78a59d2e8aa85835062c3c149c175400d5ed39445095da56d2c,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
312c6f786ae1a78a59d2e8aa85835062c3c149c175400d5ed39445095da56d2c,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
316ee0912afdc445c186890a085e05c6e212001412e159347a9e2f9e1aa52c96,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
316ee0912afdc445c186890a085e05c6e212001412e159347a9e2f9e1aa52c96,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
439ee72b91e369e2e12741d282a95f9dc5c95091f9c2e77721fc6e5cec59dc12,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
439ee72b91e369e2e12741d282a95f9dc5c95091f9c2e77721fc6e5cec59dc12,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
5e4e5b6b2504bcf161cd900d4aa76c7afe32c929376cbfc969de4594d3214c76,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
5e4e5b6b2504bcf161cd900d4aa76c7afe32c929376cbfc969de4594d3214c76,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
7189c33c39b8f9ca6f60243ea5fa5253158b89bf8ecf5d83c5733f1d3599654b,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
7189c33c39b8f9ca6f60243ea5fa5253158b89bf8ecf5d83c5733f1d3599654b,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
78ff8bcd152c71e70b5dd6c489de0ae3fa93aa4db814f2ee8bdb6f8cdccf446e,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
78ff8bcd152c71e70b5dd6c489de0ae3fa93aa4db814f2ee8bdb6f8cdccf446e,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
97e2c13fc326eb9c02e4ab0b175f54980a07ee0b821a40842f3e4f054d52aab9,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
97e2c13fc326eb9c02e4ab0b175f54980a07ee0b821a40842f3e4f054d52aab9,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
