tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3f236ea76e61c16bed4f04993808ea3de41b424ab2c6d8cba830fc35c32cdb,-1,0,1,0.02676399,1715840353,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
3a3f236ea76e61c16bed4f04993808ea3de41b424ab2c6d8cba830fc35c32cdb,-1,1,1,2.23914601,1715840353,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
3bb5e1f0a89d3a5e6f4c4cb6660269e82ee9e117ddb28b7f2f955aefdca4fbf3,-1,0,1,0.02676399,1715840353,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
3bb5e1f0a89d3a5e6f4c4cb6660269e82ee9e117ddb28b7f2f955aefdca4fbf3,-1,1,1,2.23914601,1715840353,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
b1968943d21acfdaeebc5ce18f8d785dbf25f530c7044001ba1299f8770e6dab,-1,0,1,0.02676399,1715840353,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
b1968943d21acfdaeebc5ce18f8d785dbf25f530c7044001ba1299f8770e6dab,-1,1,1,2.23914601,1715840353,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
e7ec32f0c20d0e3f59e49e12e6ed0ddc17bbe67ac5ddd243b09150ed122e2399,-1,1,1,2.23914601,1715840353,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
e7ec32f0c20d0e3f59e49e12e6ed0ddc17bbe67ac5ddd243b09150ed122e2399,-1,0,1,0.02676399,1715840353,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
36f988ccd9d88717d425c5c855caaba423a6084a820aee14f82a619076523eca,-1,0,1,0.02676399,1715833000,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
36f988ccd9d88717d425c5c855caaba423a6084a820aee14f82a619076523eca,-1,1,1,2.23914601,1715833000,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
7902b5e308c3629606e5ce9eaca6d61e8817a6977ec35879e92853e152897cce,-1,0,1,0.02676399,1715833000,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
7902b5e308c3629606e5ce9eaca6d61e8817a6977ec35879e92853e152897cce,-1,1,1,2.23914601,1715833000,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
be699e460ae67eae4fa1f1c033327045b19cf22c81cac22e6fcd89fd2110a573,-1,1,1,2.23914601,1715833000,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
be699e460ae67eae4fa1f1c033327045b19cf22c81cac22e6fcd89fd2110a573,-1,0,1,0.02676399,1715833000,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
c4e79bd882b3473b821d4fceb8c92093013df44339e954be28620c03162a906f,-1,0,1,0.02676399,1715833000,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
c4e79bd882b3473b821d4fceb8c92093013df44339e954be28620c03162a906f,-1,1,1,2.23914601,1715833000,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
f2e2781f5a12aa1e979ae98cf55cd58d652bfd918f48a6fe5bdc4642c9eff663,-1,1,1,2.23914601,1715833000,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
f2e2781f5a12aa1e979ae98cf55cd58d652bfd918f48a6fe5bdc4642c9eff663,-1,0,1,0.02676399,1715833000,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
1e35e7871a0be09900b40175a623d7c9c9585362cce34b4ec09e0d6bec00c386,-1,1,1,2.23914601,1715832747,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
1e35e7871a0be09900b40175a623d7c9c9585362cce34b4ec09e0d6bec00c386,-1,0,1,0.02676399,1715832747,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
9d7b5632f9b9da8a5227e5af71affedc07596f870c2dceba4209e091023e2e6c,-1,0,1,0.02676399,1715832747,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
9d7b5632f9b9da8a5227e5af71affedc07596f870c2dceba4209e091023e2e6c,-1,1,1,2.23914601,1715832747,Ticket,b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,21,1,2.23914601,1715832156,Regular,36f988ccd9d88717d425c5c855caaba423a6084a820aee14f82a619076523eca
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,12,1,0.02676399,1715832156,Regular,3bb5e1f0a89d3a5e6f4c4cb6660269e82ee9e117ddb28b7f2f955aefdca4fbf3
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,10,1,0.02676399,1715832156,Regular,57ba40e00e2c3bb643b6ca584341539aac0369daf4006c34cbeff95a1efdc1f6
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,11,1,2.23914601,1715832156,Regular,57ba40e00e2c3bb643b6ca584341539aac0369daf4006c34cbeff95a1efdc1f6
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,0,1,0.02676399,1715832156,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,1,1,2.23914601,1715832156,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,14,1,0.02676399,1715832156,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,34,1,0.02676399,1715832156,Regular,f2e2781f5a12aa1e979ae98cf55cd58d652bfd918f48a6fe5bdc4642c9eff663
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,32,1,0.02676399,1715832156,Regular,b1968943d21acfdaeebc5ce18f8d785dbf25f530c7044001ba1299f8770e6dab
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,33,1,2.23914601,1715832156,Regular,b1968943d21acfdaeebc5ce18f8d785dbf25f530c7044001ba1299f8770e6dab
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,28,1,0.02676399,1715832156,Regular,36c882fe2d569e06acee956fcbfa070865c086db2f082f3689ce2dd2edc9167f
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,29,1,2.23914601,1715832156,Regular,36c882fe2d569e06acee956fcbfa070865c086db2f082f3689ce2dd2edc9167f
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,38,1,0.02676399,1715832156,Regular,53a13fb2e5abc375eea9bbdef6d437594b61ec70490b5542ac27dc8cf854e4c2
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,39,1,2.23914601,1715832156,Regular,53a13fb2e5abc375eea9bbdef6d437594b61ec70490b5542ac27dc8cf854e4c2
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,36,1,0.02676399,1715832156,Regular,3a3f236ea76e61c16bed4f04993808ea3de41b424ab2c6d8cba830fc35c32cdb
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,37,1,2.23914601,1715832156,Regular,3a3f236ea76e61c16bed4f04993808ea3de41b424ab2c6d8cba830fc35c32cdb
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,26,1,0.02676399,1715832156,Regular,e7ec32f0c20d0e3f59e49e12e6ed0ddc17bbe67ac5ddd243b09150ed122e2399
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,27,1,2.23914601,1715832156,Regular,e7ec32f0c20d0e3f59e49e12e6ed0ddc17bbe67ac5ddd243b09150ed122e2399
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,13,1,2.23914601,1715832156,Regular,3bb5e1f0a89d3a5e6f4c4cb6660269e82ee9e117ddb28b7f2f955aefdca4fbf3
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,24,1,0.02676399,1715832156,Regular,27b1f215c0eda16613c75ef6a5038afd7eb722de6489275f165479b140632ac6
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,25,1,2.23914601,1715832156,Regular,27b1f215c0eda16613c75ef6a5038afd7eb722de6489275f165479b140632ac6
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,2,1,0.02676399,1715832156,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,3,1,2.23914601,1715832156,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,6,1,0.02676399,1715832156,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,7,1,2.23914601,1715832156,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,8,1,0.02676399,1715832156,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,9,1,2.23914601,1715832156,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,15,1,2.23914601,1715832156,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,30,1,0.02676399,1715832156,Regular,9d7b5632f9b9da8a5227e5af71affedc07596f870c2dceba4209e091023e2e6c
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,31,1,2.23914601,1715832156,Regular,9d7b5632f9b9da8a5227e5af71affedc07596f870c2dceba4209e091023e2e6c
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,22,1,0.02676399,1715832156,Regular,1e35e7871a0be09900b40175a623d7c9c9585362cce34b4ec09e0d6bec00c386
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,23,1,2.23914601,1715832156,Regular,1e35e7871a0be09900b40175a623d7c9c9585362cce34b4ec09e0d6bec00c386
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,16,1,0.02676399,1715832156,Regular,7902b5e308c3629606e5ce9eaca6d61e8817a6977ec35879e92853e152897cce
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,17,1,2.23914601,1715832156,Regular,7902b5e308c3629606e5ce9eaca6d61e8817a6977ec35879e92853e152897cce
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,5,1,2.23914601,1715832156,Regular,c4e79bd882b3473b821d4fceb8c92093013df44339e954be28620c03162a906f
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,35,1,2.23914601,1715832156,Regular,f2e2781f5a12aa1e979ae98cf55cd58d652bfd918f48a6fe5bdc4642c9eff663
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,18,1,0.02676399,1715832156,Regular,be699e460ae67eae4fa1f1c033327045b19cf22c81cac22e6fcd89fd2110a573
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,19,1,2.23914601,1715832156,Regular,be699e460ae67eae4fa1f1c033327045b19cf22c81cac22e6fcd89fd2110a573
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,20,1,0.02676399,1715832156,Regular,36f988ccd9d88717d425c5c855caaba423a6084a820aee14f82a619076523eca
b57bb2a63c391c4596cade031ff998b5a3ee2e7ec46b30367a68b0010aca0aba,1,4,1,0.02676399,1715832156,Regular,c4e79bd882b3473b821d4fceb8c92093013df44339e954be28620c03162a906f
