tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e0f6da93053d494591e34e0e2b05f7141608cb663fad67a2bda10dc75a9963,-1,1,1,7.32422513,1711692272,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
18f5bd69f025b0997f5660eeafd86e4c02f660b7c45d4857c0ab8bec0965834b,-1,1,1,7.32422513,1711692272,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
18f5bd69f025b0997f5660eeafd86e4c02f660b7c45d4857c0ab8bec0965834b,-1,0,1,0.03060685,1711692272,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
338764ffb37548aba5963c981d3b50980efd5dbfe6d544f8500646a7dcc7a333,-1,1,1,7.32422513,1711692272,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
338764ffb37548aba5963c981d3b50980efd5dbfe6d544f8500646a7dcc7a333,-1,0,1,0.03060685,1711692272,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
b24503bba2d67c0a2fbd69b206f1ad01f4ceefca86da76ae8a0dcdba38a8f515,-1,1,1,7.32422513,1711692272,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
b24503bba2d67c0a2fbd69b206f1ad01f4ceefca86da76ae8a0dcdba38a8f515,-1,0,1,0.03060685,1711692272,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
b7ecf7e0b8ed1f35e11d74169039d30802e254c3f92d3a2f7a838ecdc985caee,-1,1,1,7.32422513,1711692272,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
b7ecf7e0b8ed1f35e11d74169039d30802e254c3f92d3a2f7a838ecdc985caee,-1,0,1,0.03060685,1711692272,Ticket,290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,2,1,0.03060685,1711692129,Regular,18f5bd69f025b0997f5660eeafd86e4c02f660b7c45d4857c0ab8bec0965834b
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,16,1,0.03060685,1711692129,Regular,bffdac702e59fba9a952d648870e7a87870fe6440a31f73d9222440142ef999c
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,17,1,7.32422513,1711692129,Regular,bffdac702e59fba9a952d648870e7a87870fe6440a31f73d9222440142ef999c
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,18,1,0.03060685,1711692129,Regular,b24503bba2d67c0a2fbd69b206f1ad01f4ceefca86da76ae8a0dcdba38a8f515
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,19,1,7.32422513,1711692129,Regular,b24503bba2d67c0a2fbd69b206f1ad01f4ceefca86da76ae8a0dcdba38a8f515
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,10,1,0.03060685,1711692129,Regular,081bb95beadcd59899a29a0ecc9b53629ac7fc58f27952cb136d20f6d3c9e252
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,11,1,7.32422513,1711692129,Regular,081bb95beadcd59899a29a0ecc9b53629ac7fc58f27952cb136d20f6d3c9e252
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,4,1,0.03060685,1711692129,Regular,b7ecf7e0b8ed1f35e11d74169039d30802e254c3f92d3a2f7a838ecdc985caee
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,5,1,7.32422513,1711692129,Regular,b7ecf7e0b8ed1f35e11d74169039d30802e254c3f92d3a2f7a838ecdc985caee
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,14,1,0.03060685,1711692129,Regular,338764ffb37548aba5963c981d3b50980efd5dbfe6d544f8500646a7dcc7a333
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,15,1,7.32422513,1711692129,Regular,338764ffb37548aba5963c981d3b50980efd5dbfe6d544f8500646a7dcc7a333
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,8,1,0.03060685,1711692129,Regular,18461f3bf9b1145035b1310d4dac970cb9ac6e7060a36226c93cec1944703c54
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,3,1,7.32422513,1711692129,Regular,18f5bd69f025b0997f5660eeafd86e4c02f660b7c45d4857c0ab8bec0965834b
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,12,1,0.03060685,1711692129,Regular,15e0f6da93053d494591e34e0e2b05f7141608cb663fad67a2bda10dc75a9963
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,13,1,7.32422513,1711692129,Regular,15e0f6da93053d494591e34e0e2b05f7141608cb663fad67a2bda10dc75a9963
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,9,1,7.32422513,1711692129,Regular,18461f3bf9b1145035b1310d4dac970cb9ac6e7060a36226c93cec1944703c54
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,0,1,0.03060685,1711692129,Regular,f0978083df51f1c069beb6983aa28ae3a3efed0ea65309fa3d6b967643fa76da
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,1,1,7.32422513,1711692129,Regular,f0978083df51f1c069beb6983aa28ae3a3efed0ea65309fa3d6b967643fa76da
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,6,1,0.03060685,1711692129,Regular,bbbc5c5a0d727ef1c1f59d05d0d48d85b4b961cd11cb06a2edfdf42181661df1
290131213790518492751dd3857bc461eebdb103f26809545274f8890a19e132,1,7,1,7.32422513,1711692129,Regular,bbbc5c5a0d727ef1c1f59d05d0d48d85b4b961cd11cb06a2edfdf42181661df1
