tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b7e4307fd0c3a88bbcd61ceade92bc170038d13ef3e608ce29e6af000930ce,-1,0,1,2.31940504,1665282401,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
c7bc8389d7a48045a4a3a0239d9ba6dd9ae5b26917ee0fab8fa1765d4b271c72,-1,0,1,2.31940504,1665282401,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
185ff4b2e16c417280105d1e97627cc0647bfcbb29e62707836f5547ed862f98,-1,0,1,2.31940504,1665279788,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
b297ca3ecd0d8dec27bc3333e910550928efee1e41681f9ec86120297860a57d,-1,0,1,2.31940504,1665279398,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
e226e37e2a919adf0698a18446c774af5116bb5d32c2c843fd3ff4180523d210,-1,0,1,2.31940504,1665279377,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
35290fe6316adbeca1a4f57d89b167d5f1c0d7db534f0568a02647b5b05e06d4,-1,0,1,2.31940504,1665261644,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
3dc180d83b6c8262c8832526465dcc91a553debac3dc834abebdc31ffeacdaa8,-1,0,1,2.31940504,1665261644,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
2668a24705f35740caa14808908fdd896c8a90db2dcfc9ba18c7bbbcb1ab292d,-1,0,1,2.31940504,1665258956,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
8aea5b5727873ddeb5d17de573e230bb82862355456003bc6643be4b56784d25,-1,0,1,2.31940504,1665258956,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
63158e015414810d63b6cb21dd9763951b28c9e03012f552a776b82e9cb48fdd,-1,0,1,2.31940504,1665258919,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
638bd5d6809ed649f80d9de67e32561c07b6aefbb4d16d517ca6e503617737f9,-1,0,1,2.31940504,1665258616,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
1ef7611a3dec830d666b299d1765a56339ae210abb60e2addff4b124a14520af,-1,0,1,2.31940504,1665258412,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
3f86fc521333c0f84b2aa59e57b7b32bab33d7d00b702af4ae3abdebb2808b71,-1,0,1,2.31940504,1665256063,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
92d2febbd3313133ec5847d342dbdff70d8c3986cb983c5e027279b7ba95a4fe,-1,0,1,2.31940504,1665256063,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
158b375ce748559d143a680734e0d65cb16074e041d8ed63e3491d8961cdf78a,-1,0,1,2.31940504,1665255732,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
3460295d88a56ae058043f06dcf8fb5d3d00f399ccb47465627debc9f30988ab,-1,0,1,2.31940504,1665254919,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
d3f57ea7d7c6d4abed3a9b59d48bd481731a9fad53b680d20d21bc86d5305439,-1,0,1,2.31940504,1665254919,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
fdbebff549ec61bfa8c3dceb0da69a5e32045873a7153dfbb35e490858203b3b,-1,0,1,2.31940504,1665254352,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
2a396cf9e34d4acc16fd797d68e2d6985762a0c5b1a7ffd3af5c77e189337458,-1,0,1,2.31940504,1665254085,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
2bed71ace2099b866cecf698560c73aec07396b63046b57d42723cb6f54639cc,-1,0,1,2.31940504,1665254085,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
3f5335321e5dd790abccba9118c1e4af7fcc97cf7114b642ea53a614da15325d,-1,0,1,2.31940504,1665253294,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
f251ea6e0038aafd58cb66205ad6b6320354f12d03a22f9f6e3216465583b81b,-1,0,1,2.31940504,1665253047,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
4ee66537219f236fa3ce3cc0969285be3a6f9328b92c1163c6c105a72c9ccb3a,-1,0,1,2.31940504,1665250908,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
64972fcfc206fa36657385d29a9916f25520fd54b2cbaa1a87804545512b2977,-1,0,1,2.31940504,1665250310,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
c39c7dcd28c201d6a5e14abb22832c191af4518c1bb5d1ac04e429a8857b5655,-1,0,1,2.31940504,1665250310,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
dba65eeeb84f592071822c4f671fda38c8d567f31a173d52c77711407581f0df,-1,0,1,2.31940504,1665250310,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
09becdb111643ed151dfee359186c0b4581f6d55458a54f1ed4d274eb001c207,-1,0,1,2.31940504,1665249987,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
3d87c956a9cc4372cffcb308f1855e3978c48dcbc0f2a87cba1d4947a2669069,-1,0,1,2.31940504,1665249409,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
2700d158652169ee73c84c37ec929fb8d1b57a9c16623ac5dc091be8a66828c6,-1,0,1,2.31940504,1665249314,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
0c7926dfb9c0c03c0b4588c6d0718153384706ea28494693ed7b0cfc519572df,-1,0,1,2.31940504,1665248638,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
0f01ba03f86a8b3290e62f295a7ac11b9bd9c53ffa234df5c1e3b79a734712b1,-1,0,1,2.31940504,1665248586,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
c0a604b622de967f12d42a296b02ee98e176dbb9e259aa62df59020ac75cb8fe,-1,0,1,2.31940504,1665248586,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
4022b55d4ef69b2adbd71bc541dfff9e0fd48acdc04ca2272e0b8cffca7e00a3,-1,0,1,2.31940504,1665247654,Ticket,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,22,1,2.31940504,1665242553,Regular,3f86fc521333c0f84b2aa59e57b7b32bab33d7d00b702af4ae3abdebb2808b71
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,5,1,2.31940504,1665242553,Regular,2700d158652169ee73c84c37ec929fb8d1b57a9c16623ac5dc091be8a66828c6
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,27,1,2.31940504,1665242553,Regular,c7bc8389d7a48045a4a3a0239d9ba6dd9ae5b26917ee0fab8fa1765d4b271c72
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,46,1,2.31940504,1665242553,Regular,3460295d88a56ae058043f06dcf8fb5d3d00f399ccb47465627debc9f30988ab
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,13,1,2.31940504,1665242553,Regular,b297ca3ecd0d8dec27bc3333e910550928efee1e41681f9ec86120297860a57d
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,15,1,2.31940504,1665242553,Regular,b5b7e4307fd0c3a88bbcd61ceade92bc170038d13ef3e608ce29e6af000930ce
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,8,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,11,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,14,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,18,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,19,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,24,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,25,1,2.31940504,1665242553,Regular,f251ea6e0038aafd58cb66205ad6b6320354f12d03a22f9f6e3216465583b81b
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,29,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,30,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,37,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,39,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,43,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,44,1,2.31940504,1665242553,Regular,92d2febbd3313133ec5847d342dbdff70d8c3986cb983c5e027279b7ba95a4fe
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,48,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,10,1,2.31940504,1665242553,Regular,0f01ba03f86a8b3290e62f295a7ac11b9bd9c53ffa234df5c1e3b79a734712b1
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,21,1,2.31940504,1665242553,Regular,3dc180d83b6c8262c8832526465dcc91a553debac3dc834abebdc31ffeacdaa8
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,32,1,2.31940504,1665242553,Regular,fdbebff549ec61bfa8c3dceb0da69a5e32045873a7153dfbb35e490858203b3b
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,36,1,2.31940504,1665242553,Regular,2a396cf9e34d4acc16fd797d68e2d6985762a0c5b1a7ffd3af5c77e189337458
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,20,1,2.31940504,1665242553,Regular,c39c7dcd28c201d6a5e14abb22832c191af4518c1bb5d1ac04e429a8857b5655
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,35,1,2.31940504,1665242553,Regular,63158e015414810d63b6cb21dd9763951b28c9e03012f552a776b82e9cb48fdd
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,2,1,2.31940504,1665242553,Regular,4022b55d4ef69b2adbd71bc541dfff9e0fd48acdc04ca2272e0b8cffca7e00a3
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,34,1,2.31940504,1665242553,Regular,158b375ce748559d143a680734e0d65cb16074e041d8ed63e3491d8961cdf78a
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,4,1,2.31940504,1665242553,Regular,35290fe6316adbeca1a4f57d89b167d5f1c0d7db534f0568a02647b5b05e06d4
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,17,1,2.31940504,1665242553,Regular,3f5335321e5dd790abccba9118c1e4af7fcc97cf7114b642ea53a614da15325d
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,49,1,2.31940504,1665242553,Regular,c0a604b622de967f12d42a296b02ee98e176dbb9e259aa62df59020ac75cb8fe
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,3,1,2.31940504,1665242553,Regular,41cc57e94489fcfce3b168d1385c12e22fa178e67e5c14a23b28d1f7a2d85455
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,9,1,2.31940504,1665242553,Regular,2bed71ace2099b866cecf698560c73aec07396b63046b57d42723cb6f54639cc
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,26,1,2.31940504,1665242553,Regular,0c7926dfb9c0c03c0b4588c6d0718153384706ea28494693ed7b0cfc519572df
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,0,1,2.31940504,1665242553,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,1,1,2.31940504,1665242553,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,23,1,2.31940504,1665242553,Regular,d3f57ea7d7c6d4abed3a9b59d48bd481731a9fad53b680d20d21bc86d5305439
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,42,1,2.31940504,1665242553,Regular,95d70b503e25e2e3bea75e2cc1881f1127cb60524e274bfd2df5500462c0e3c0
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,31,1,2.31940504,1665242553,Regular,3d87c956a9cc4372cffcb308f1855e3978c48dcbc0f2a87cba1d4947a2669069
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,12,1,2.31940504,1665242553,Regular,1ef7611a3dec830d666b299d1765a56339ae210abb60e2addff4b124a14520af
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,45,1,2.31940504,1665242553,Regular,185ff4b2e16c417280105d1e97627cc0647bfcbb29e62707836f5547ed862f98
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,40,1,2.31940504,1665242553,Regular,dba65eeeb84f592071822c4f671fda38c8d567f31a173d52c77711407581f0df
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,6,1,2.31940504,1665242553,Regular,4ee66537219f236fa3ce3cc0969285be3a6f9328b92c1163c6c105a72c9ccb3a
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,38,1,2.31940504,1665242553,Regular,638bd5d6809ed649f80d9de67e32561c07b6aefbb4d16d517ca6e503617737f9
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,47,1,2.31940504,1665242553,Regular,9700e26cac457b869f15a7c3ca1c4b645f138eadd4453e6f723342d3c35e015c
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,33,1,2.31940504,1665242553,Regular,8aea5b5727873ddeb5d17de573e230bb82862355456003bc6643be4b56784d25
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,28,1,2.31940504,1665242553,Regular,64972fcfc206fa36657385d29a9916f25520fd54b2cbaa1a87804545512b2977
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,41,1,2.31940504,1665242553,Regular,2668a24705f35740caa14808908fdd896c8a90db2dcfc9ba18c7bbbcb1ab292d
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,16,1,2.31940504,1665242553,Regular,09becdb111643ed151dfee359186c0b4581f6d55458a54f1ed4d274eb001c207
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,1,7,1,2.31940504,1665242553,Regular,e226e37e2a919adf0698a18446c774af5116bb5d32c2c843fd3ff4180523d210
