tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d06655de7a9e5ae3680074dc1c59b9933ce41e22a74f1fdcd885496fa199637,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
9d06655de7a9e5ae3680074dc1c59b9933ce41e22a74f1fdcd885496fa199637,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
a59507fe1785b6b12f04bcef8459ae2516112e66a3983b6fe6c40c7d50351837,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
a59507fe1785b6b12f04bcef8459ae2516112e66a3983b6fe6c40c7d50351837,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ad0fa01c2daeb0d7df921f3a409636cd3698628feb7e6d000bf8a450fb55b063,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ad0fa01c2daeb0d7df921f3a409636cd3698628feb7e6d000bf8a450fb55b063,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
b69415c28f37f434cfb17326d1f5023d8e036e62cdbfc215ec07c62af695bb00,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
b69415c28f37f434cfb17326d1f5023d8e036e62cdbfc215ec07c62af695bb00,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
c3dbf5f31a6384a0c4318dcff368b9c1962fdc0db3cd33e4309571b1aa3cbb39,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
c3dbf5f31a6384a0c4318dcff368b9c1962fdc0db3cd33e4309571b1aa3cbb39,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
c9da24ebb37d3252dbb69bff64e3792d098569334facfe075ecf0c08391e709a,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
c9da24ebb37d3252dbb69bff64e3792d098569334facfe075ecf0c08391e709a,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
cf9cd51912b7150d0539a85aa74e61ee82e61edf0dbeaf14401a3b6254711f1b,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
cf9cd51912b7150d0539a85aa74e61ee82e61edf0dbeaf14401a3b6254711f1b,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
df8fb369851a770c4dd06ce999456bbdd69764e113467bd8cd87e4419feaba54,-1,1,1,8.15977234,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
df8fb369851a770c4dd06ce999456bbdd69764e113467bd8cd87e4419feaba54,-1,0,1,0.03166589,1707006088,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
0c53ce45c6cfd56201e09246b929feffa8238c5b5853985bbba91ebf8d0047c1,-1,1,1,8.15977234,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
0c53ce45c6cfd56201e09246b929feffa8238c5b5853985bbba91ebf8d0047c1,-1,0,1,0.03166589,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
146f0c15ff5aa1d18371db3fde7a98afac4ca636439c8f9744f64659854b8052,-1,0,1,0.03166589,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
146f0c15ff5aa1d18371db3fde7a98afac4ca636439c8f9744f64659854b8052,-1,1,1,8.15977234,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
2cda0bb83465fd892c4d68a58a84caaac68a7062bb911b21a27a77c18825e447,-1,0,1,0.03166589,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
2cda0bb83465fd892c4d68a58a84caaac68a7062bb911b21a27a77c18825e447,-1,1,1,8.15977234,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
4369e152367ff01bbb6b3f9f7ce73829d6429ba41b36885d74b236ef6ee94eb4,-1,0,1,0.03166589,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
4369e152367ff01bbb6b3f9f7ce73829d6429ba41b36885d74b236ef6ee94eb4,-1,1,1,8.15977234,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
44f7b88bc1383eeedf27c368697328708694083c66ccabce01d62c8d368a21d0,-1,1,1,8.15977234,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
44f7b88bc1383eeedf27c368697328708694083c66ccabce01d62c8d368a21d0,-1,0,1,0.03166589,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
651e96c655b830c69d5fe3fcff1f4ded4ce14622aed4eb8babb45d5bbed45864,-1,0,1,0.03166589,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
651e96c655b830c69d5fe3fcff1f4ded4ce14622aed4eb8babb45d5bbed45864,-1,1,1,8.15977234,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
6c3f955e3a64dd5a8ee66d9931ac5b48baaecfb639a16f2288456986c7994f21,-1,0,1,0.03166589,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
6c3f955e3a64dd5a8ee66d9931ac5b48baaecfb639a16f2288456986c7994f21,-1,1,1,8.15977234,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
6ecfcfa3cba769a00ef581af35a34f046b367b1f5e9bbe870640261e79ad963a,-1,1,1,8.15977234,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
6ecfcfa3cba769a00ef581af35a34f046b367b1f5e9bbe870640261e79ad963a,-1,0,1,0.03166589,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
8aa0d5c423514603c43fed932a99a5033ab05fa61f3c0c3f689bb3c129993d8d,-1,1,1,8.15977234,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
8aa0d5c423514603c43fed932a99a5033ab05fa61f3c0c3f689bb3c129993d8d,-1,0,1,0.03166589,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
8dd1757c8a07c607bd4938b4fdefcfadfe6ae8de8f5246833274af0f3f75b4e7,-1,0,1,0.03166589,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
8dd1757c8a07c607bd4938b4fdefcfadfe6ae8de8f5246833274af0f3f75b4e7,-1,1,1,8.15977234,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
aa521add2b40eebd064f6c302b580503fd262fb8215d458a82d73c600ff71d4a,-1,1,1,8.15977234,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
aa521add2b40eebd064f6c302b580503fd262fb8215d458a82d73c600ff71d4a,-1,0,1,0.03166589,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
bfdd1a755d5213fcdb3547eeccafa64234aad55dc55e5f2ac167766f5ee34e9b,-1,1,1,8.15977234,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
bfdd1a755d5213fcdb3547eeccafa64234aad55dc55e5f2ac167766f5ee34e9b,-1,0,1,0.03166589,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
cf2c76259984c665d80264b95d0b9ec59a212c615eb0b48fe068a1e2e269df3b,-1,1,1,8.15977234,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
cf2c76259984c665d80264b95d0b9ec59a212c615eb0b48fe068a1e2e269df3b,-1,0,1,0.03166589,1707005206,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
04c3f1000ede77a1b905338d83ec2bc0ed4b28f0438c92087fd2a2bacd44fe13,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
04c3f1000ede77a1b905338d83ec2bc0ed4b28f0438c92087fd2a2bacd44fe13,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
0afefeef20c82dc20e38491c3060a2e6706f03a9e6ce4e8dd27b8f8d91ade8de,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
0afefeef20c82dc20e38491c3060a2e6706f03a9e6ce4e8dd27b8f8d91ade8de,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
2b679c5f343dab8c5e0b34a2b3074a053149cdcb4b8034267b3000ce85832dc2,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
2b679c5f343dab8c5e0b34a2b3074a053149cdcb4b8034267b3000ce85832dc2,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
3c35353632862b212f0d6e080def7979513876378f90e70788dd582b62d793ca,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
3c35353632862b212f0d6e080def7979513876378f90e70788dd582b62d793ca,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
52c30bfc63dd1c9b829a0eef51e9005adeac47bdcad14e71cdea44851b4de232,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
52c30bfc63dd1c9b829a0eef51e9005adeac47bdcad14e71cdea44851b4de232,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
697ae9536f3c2e44ee07794708d2106dde8549c1a1da2d68caee7e816692431c,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
697ae9536f3c2e44ee07794708d2106dde8549c1a1da2d68caee7e816692431c,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
76ad44ae8bb0a706b2cae200cb1f1e9304e95b25603bcabe79f1453e194c3eaf,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
76ad44ae8bb0a706b2cae200cb1f1e9304e95b25603bcabe79f1453e194c3eaf,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
961a20433652b0f6dea185019da8ac2c785ccbd5f559b32d4be25037431feadd,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
961a20433652b0f6dea185019da8ac2c785ccbd5f559b32d4be25037431feadd,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
9a1c0b7809f774283e13705ef7834042a3e06827a69d54318de7d30d1209b035,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
9a1c0b7809f774283e13705ef7834042a3e06827a69d54318de7d30d1209b035,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
9b5d2c75e4518f6e2706c3b1f4316de64eaa9c8b8263c8acaf7d967c4728a980,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
9b5d2c75e4518f6e2706c3b1f4316de64eaa9c8b8263c8acaf7d967c4728a980,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
c920bc2fdfed1b99ae42a0b126c36d0772e1d02c4a6c69355f8e82501eb3ded9,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
c920bc2fdfed1b99ae42a0b126c36d0772e1d02c4a6c69355f8e82501eb3ded9,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
df9c15bd139b311b01b11727e923d0d267fbbc213dc52396c55870e35bcae925,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
df9c15bd139b311b01b11727e923d0d267fbbc213dc52396c55870e35bcae925,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
e1bcf3f40a0f36a28fb22cba919e5f1204b8b8ee86a5dfc6a37e4d5087db965d,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
e1bcf3f40a0f36a28fb22cba919e5f1204b8b8ee86a5dfc6a37e4d5087db965d,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
e3ae333c52d9e7b75ce8262ca1b3aae42fe35925248fedb6dfaefad560dea38c,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
e3ae333c52d9e7b75ce8262ca1b3aae42fe35925248fedb6dfaefad560dea38c,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ea05f1f0e4b1c06bd594eef769598a387dd62cb8f03a90ce1b6baeff806136c5,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ea05f1f0e4b1c06bd594eef769598a387dd62cb8f03a90ce1b6baeff806136c5,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ee91263774f06321a789fb52ad0bfba47544caf87b8d1d5dbc3389b50488e3cb,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ee91263774f06321a789fb52ad0bfba47544caf87b8d1d5dbc3389b50488e3cb,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
f4ffdfa75b3c775956b76156a06d4bea9ab9e3c9db58e25dd20415942f32c5e0,-1,0,1,0.03166589,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
f4ffdfa75b3c775956b76156a06d4bea9ab9e3c9db58e25dd20415942f32c5e0,-1,1,1,8.15977234,1707005031,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
3323e54e79153b9beda0eb8d47b84730aee06fd10d72633f07213cda6850cdbc,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
3323e54e79153b9beda0eb8d47b84730aee06fd10d72633f07213cda6850cdbc,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
39b1edec18d3a98ffe2f2744950eb3281132603e14fa5b4672ac1ea58602e693,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
39b1edec18d3a98ffe2f2744950eb3281132603e14fa5b4672ac1ea58602e693,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
3c3ed2468259264db0ae435e4a89859a00f2e6c43b54d612f337a20915030685,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
3c3ed2468259264db0ae435e4a89859a00f2e6c43b54d612f337a20915030685,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
466860ca48640323e66ee2093a4918eb6f2146d042c7cc48bb61693fc5a12299,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
466860ca48640323e66ee2093a4918eb6f2146d042c7cc48bb61693fc5a12299,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
4e54eb56391885f9f975678b612eb38f2f5953a4d43128f219fb00b2a1ac9f97,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
4e54eb56391885f9f975678b612eb38f2f5953a4d43128f219fb00b2a1ac9f97,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
53266840b9b51e37b28f830d11120a4c0f2e546924f55d97ca2484d6e38f290c,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
53266840b9b51e37b28f830d11120a4c0f2e546924f55d97ca2484d6e38f290c,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
54626fa794f5bc529fb6c7b2c9cc39c56f5e485434d9431d332f28b24f0690df,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
54626fa794f5bc529fb6c7b2c9cc39c56f5e485434d9431d332f28b24f0690df,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
575836a8f5de7d37ef10902004033c3faebc3414818d650468280e6354f05d8a,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
575836a8f5de7d37ef10902004033c3faebc3414818d650468280e6354f05d8a,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
599cd2718c4b61ac48963d5631c5110ff1887dc534e5632bccf559cc7b4ba0fd,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
599cd2718c4b61ac48963d5631c5110ff1887dc534e5632bccf559cc7b4ba0fd,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
5d8053a721dcd80da0446722b6aaea164b0aeaf9e79bc7be29df263d1d588aad,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
5d8053a721dcd80da0446722b6aaea164b0aeaf9e79bc7be29df263d1d588aad,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
