tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,178,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,177,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,176,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,175,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,174,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,173,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,172,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,171,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,170,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,169,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,168,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,167,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,166,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,165,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,164,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,163,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b,-1,162,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,78,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,84,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,85,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,86,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,87,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,88,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,89,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,90,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,91,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,92,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,93,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,94,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,95,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,96,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,97,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,98,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,99,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,100,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,101,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,102,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,103,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,104,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,105,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,106,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,107,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,108,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,109,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,110,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,111,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,112,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,113,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,114,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,115,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,116,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,117,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,118,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,119,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,120,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,121,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,122,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,123,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,124,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,125,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,126,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,127,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,0,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,1,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,2,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,3,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,4,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,5,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,6,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,7,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,8,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,9,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,10,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,11,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,12,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,13,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,14,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,15,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,16,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,17,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,18,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,19,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,20,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,21,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,22,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,23,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,24,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,25,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,26,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,27,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,28,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,29,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,30,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,31,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,32,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,33,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,34,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,35,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,36,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,37,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,38,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,39,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,40,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,41,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,42,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,43,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,44,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,45,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,46,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,47,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,48,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,49,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,50,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,51,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
