tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,10,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,11,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,12,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,13,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,14,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,15,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,16,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,17,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,18,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,1,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,19,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,20,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,21,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,22,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,2,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,23,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,24,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,25,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,26,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,27,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,28,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,29,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,30,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,31,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,32,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,33,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,34,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4,-1,35,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,26,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,23,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,33,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,34,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,22,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,21,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,31,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,20,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,13,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,19,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,24,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,18,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,12,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,17,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,16,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,15,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,27,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,11,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,36,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,10,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,0,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,9,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,14,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,8,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,28,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,7,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,32,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,6,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,29,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,5,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,25,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,4,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,1,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,3,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,37,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,2,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,30,1,0.03256041,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b76dd395c358e14e0e6911d2c8ecc7b4648d94e206ddcf0720dbe1e4a2fbc841,-1,35,1,2.31810299,1671722575,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,33,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,1,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,2,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,3,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,4,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,5,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,6,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,7,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,8,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,9,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,10,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,11,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,12,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,13,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,14,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,15,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,16,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,17,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,18,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,19,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,20,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,21,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,22,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,23,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,24,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,25,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,38,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,37,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,36,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,35,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,34,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,32,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
