tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,43,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,20,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,44,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,8,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,45,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,21,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,46,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,9,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,47,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,22,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,48,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,10,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,49,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,23,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,50,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,11,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,51,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,24,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,52,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,68,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,34,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,53,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,25,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,54,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,12,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,55,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,26,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,56,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,57,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,27,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,58,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,13,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,59,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,28,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,60,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,1,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,61,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,29,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,62,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,14,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,63,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,30,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,64,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,2,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,65,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,31,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,66,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,32,1,8.53900795,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,67,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd,-1,33,1,0.03327376,1696874451,Regular,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
0beec06ac566a8f0950881e115b4e6c37f7ac5c324b1c47901f8fa3e7a343e85,-1,1,1,8.53900795,1696860320,Ticket,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
0beec06ac566a8f0950881e115b4e6c37f7ac5c324b1c47901f8fa3e7a343e85,-1,0,1,0.03327376,1696860320,Ticket,ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,69,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,1,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,4,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,5,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,6,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,7,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,8,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,9,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,10,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,11,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,32,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,33,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,2,1,0.03327376,1696857460,Regular,0beec06ac566a8f0950881e115b4e6c37f7ac5c324b1c47901f8fa3e7a343e85
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,3,1,8.53900795,1696857460,Regular,0beec06ac566a8f0950881e115b4e6c37f7ac5c324b1c47901f8fa3e7a343e85
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,12,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,13,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,14,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,15,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,16,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,17,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,18,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,19,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,20,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,21,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,22,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,23,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,24,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,25,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,26,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,27,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,28,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,29,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,30,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,31,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,34,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,35,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,36,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,37,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,38,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,39,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,40,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,41,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,42,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,43,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,44,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,45,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,46,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,47,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,48,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,49,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,50,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,51,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,52,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,53,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,54,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,55,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,56,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,57,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,58,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
