tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f222d1e4c5b5ed279a85268d6b1470dba496baa62f9d432d99d11c158aa0384e,-1,0,1,0.03362007,1699378332,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
f222d1e4c5b5ed279a85268d6b1470dba496baa62f9d432d99d11c158aa0384e,-1,1,1,13.84410646,1699378332,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
5f2d5ed87d94d8b61b01ffc6d16eee8f72e10c67fb39aba304795bec066f9629,-1,0,1,0.03362007,1699377783,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
5f2d5ed87d94d8b61b01ffc6d16eee8f72e10c67fb39aba304795bec066f9629,-1,1,1,13.84410646,1699377783,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
de272f79ca165f3563a94abf067371c89df58d5e076c732efa4d865d7b1c8dd6,-1,0,1,0.03362007,1699377783,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
de272f79ca165f3563a94abf067371c89df58d5e076c732efa4d865d7b1c8dd6,-1,1,1,13.84410646,1699377783,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b4a42c3f647bce87d637470a1326758713798afff0b6395ff8598493886481aa,-1,0,1,0.03362007,1699377769,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b4a42c3f647bce87d637470a1326758713798afff0b6395ff8598493886481aa,-1,1,1,13.84410646,1699377769,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
dc37a02acd1716a5a1d53e5e6c6efe28926dc8a904d4b78b91faa8f0a9448fb0,-1,0,1,0.03362007,1699377769,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
dc37a02acd1716a5a1d53e5e6c6efe28926dc8a904d4b78b91faa8f0a9448fb0,-1,1,1,13.84410646,1699377769,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
37490a43fd6592995aec60e3223526ca66c27a13e0214cc5b99e8e8cbad532dc,-1,0,1,0.03362007,1699376728,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
37490a43fd6592995aec60e3223526ca66c27a13e0214cc5b99e8e8cbad532dc,-1,1,1,13.84410646,1699376728,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
40a5e42d93e7aafdb0a635bf15f394f0d4f97f33618495d7c7e5264f22ffb105,-1,1,1,13.84410646,1699376728,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
40a5e42d93e7aafdb0a635bf15f394f0d4f97f33618495d7c7e5264f22ffb105,-1,0,1,0.03362007,1699376728,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
45f29f42694879860dc8ed356611f56bd227f4a7ec512634047f1b0d8624dcbf,-1,1,1,13.84410646,1699376728,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
45f29f42694879860dc8ed356611f56bd227f4a7ec512634047f1b0d8624dcbf,-1,0,1,0.03362007,1699376728,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
8d168b23551e218c03cb493fbf2cf076c221df752a75dbf09328a3f1f610bd95,-1,0,1,0.03362007,1699376728,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
8d168b23551e218c03cb493fbf2cf076c221df752a75dbf09328a3f1f610bd95,-1,1,1,13.84410646,1699376728,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b1b05add0b499d0ba5ee18fd38b6285e2b0eca121748cbc6c44f9b8e342b71f6,-1,1,1,13.84410646,1699376728,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
b1b05add0b499d0ba5ee18fd38b6285e2b0eca121748cbc6c44f9b8e342b71f6,-1,0,1,0.03362007,1699376728,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
22d59e7345dd22d35b77137c0dc06a8e20eb9c26b0665c9e22284c9c8bfcf762,-1,1,1,13.84410646,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
22d59e7345dd22d35b77137c0dc06a8e20eb9c26b0665c9e22284c9c8bfcf762,-1,0,1,0.03362007,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
22d9a6f8b07c08ca786e39963e18c928779717ff21e7656ff49a5b30d5ae2fc8,-1,0,1,0.03362007,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
22d9a6f8b07c08ca786e39963e18c928779717ff21e7656ff49a5b30d5ae2fc8,-1,1,1,13.84410646,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
3f31d521995905230c85a4113e050e3490f133c0123a12ae4f85240f6b7d51d8,-1,0,1,0.03362007,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
3f31d521995905230c85a4113e050e3490f133c0123a12ae4f85240f6b7d51d8,-1,1,1,13.84410646,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
43bbf94fb8e9f4a175bb7e5ccc4427588b3353d05441461021376c491d0d6fbd,-1,0,1,0.03362007,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
43bbf94fb8e9f4a175bb7e5ccc4427588b3353d05441461021376c491d0d6fbd,-1,1,1,13.84410646,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
4fb22b3f839dac827e95d1d09249da0aa3eb85af6977621079b7aa0e15a59512,-1,1,1,13.84410646,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
4fb22b3f839dac827e95d1d09249da0aa3eb85af6977621079b7aa0e15a59512,-1,0,1,0.03362007,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
79552612236611afd2a0a5e7347bcfb5e3a2b25b37e078e05e2161db84a91c79,-1,0,1,0.03362007,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
79552612236611afd2a0a5e7347bcfb5e3a2b25b37e078e05e2161db84a91c79,-1,1,1,13.84410646,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
9514355fa19f06f8ca4fd69a0db7491b1899389193b2890fc2d7f64077500363,-1,0,1,0.03362007,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
9514355fa19f06f8ca4fd69a0db7491b1899389193b2890fc2d7f64077500363,-1,1,1,13.84410646,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
bd21bd217a48a10b6f9992ca2f56167b6b1df3962f02640df40c4c0356ea97c1,-1,1,1,13.84410646,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
bd21bd217a48a10b6f9992ca2f56167b6b1df3962f02640df40c4c0356ea97c1,-1,0,1,0.03362007,1699376707,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
47ad82a53ac27b75628668440b0f600dce4f77031ecdd781557f901f56edbbc8,-1,0,1,0.03362007,1699376564,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
47ad82a53ac27b75628668440b0f600dce4f77031ecdd781557f901f56edbbc8,-1,1,1,13.84410646,1699376564,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
90cd617ab9c355d94093b4d96e87a4ac9eedfa0466551492c7db64f7899b0020,-1,0,1,0.03362007,1699376564,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
90cd617ab9c355d94093b4d96e87a4ac9eedfa0466551492c7db64f7899b0020,-1,1,1,13.84410646,1699376564,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
ddd886463e9b6701af29d37a4cb6fabb01e9857be0af7f3a3bfa7e9f398a5229,-1,1,1,13.84410646,1699376564,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
ddd886463e9b6701af29d37a4cb6fabb01e9857be0af7f3a3bfa7e9f398a5229,-1,0,1,0.03362007,1699376564,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c43a9fa5343c3f5f449379605b18cd185f88b76dbcc59ebad999c7e18646d85f,-1,0,1,0.03362007,1699376265,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
c43a9fa5343c3f5f449379605b18cd185f88b76dbcc59ebad999c7e18646d85f,-1,1,1,13.84410646,1699376265,Ticket,473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,32,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,7,1,13.84410646,1699375570,Regular,22d9a6f8b07c08ca786e39963e18c928779717ff21e7656ff49a5b30d5ae2fc8
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,33,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
