tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,35,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,53,1,2.0000298,1669998419,Regular,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
540d7d55c96dc64c21cdc8ee9d1f566e3194d7b255883091de84dd5431baa342,-1,0,1,2.0000298,1669995011,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
383e8e9c63b81450d0b8d7a36f84a04876df08354c9a41b38275ce3df80e5e08,-1,0,1,2.0000298,1669994963,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
f9600cb8b034e48751d5e8acb87db59a6443b8326237b536555b63e0f279bb94,-1,0,1,2.0000298,1669994631,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
a9db71f0e11eaa2d10b507058ebb211d22b5434611bba457a5422ded217e3caa,-1,0,1,2.0000298,1669992586,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
162ebd6f8950e49ce1a0ed4f3d1f6bf5ec227df993561f881d4921c3ac89c7fb,-1,0,1,2.0000298,1669992511,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
2e531b45e1776f68b10b6b9309d3add090bd096a8dd5e52e73de9e2405d1634d,-1,0,1,2.0000298,1669992511,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
f627d25d74a85a3740fd470611f5a1966417847bb371e0b396d18583d0c9365b,-1,0,1,2.0000298,1669992511,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
23f01b30657975ca850f72abc73794c5f08c01941e1c44d19614faf6d525f913,-1,0,1,2.0000298,1669990483,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
2c459afb6b5a3534bd9f15f5c3bb1ea3ddb3cb365e443ee0c54b8dfbaca6481d,-1,0,1,2.0000298,1669989576,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
412856fd4df982857c7ea46a92bd61f19440b164938d14aadb5b1da81faaf7a6,-1,0,1,2.0000298,1669989576,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
8ec3bd27bb8d2dcc5d510b82010f3b6056a6727a3d1737fc77335de2257ba374,-1,0,1,2.0000298,1669989428,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
b37b2fd0954ef847aaa3cbc837a79f74f35fad64201322f4743cc69045e4861f,-1,0,1,2.0000298,1669989428,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
f6a691eb7881ce7e91e0fb4bb057b1c27dab092d54395f1f8c44e07bc0147111,-1,0,1,2.0000298,1669989428,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
294fb7d9f552e268ebf8e687a039d7b57260dc03f11cb7ccae685f4279d6efac,-1,0,1,2.0000298,1669988522,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
6d1b7821539f74487a953b07343623a446d60dc9c5ea1784c95420468cba7a77,-1,0,1,2.0000298,1669987738,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
6972023052fc68d577945dbd976b20e080b50c2b0e2d732431bd90d56ebc6638,-1,0,1,2.0000298,1669987716,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
1069bb16e0cddb1555d954081d136407f010594818b7bc44c2fce76acbe279af,-1,0,1,2.0000298,1669986899,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
501d0617ad49676f8d131cb1620c644125dd2f3d51f3a4a7f63e128cbe4ab32c,-1,0,1,2.0000298,1669986390,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
f61fe80e08571d0b47afb0c14dca4310e673a53d6514c956f007d9195467a68c,-1,0,1,2.0000298,1669986390,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
3935964a07ade6191530c0bb173a85a0a1fce2fdb540c0da0efda8e339c87b60,-1,0,1,2.0000298,1669986091,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
07f903b3c5c39eb84898947ab747609288bac0fae55381bb81a10f10f8ad5fbf,-1,0,1,2.0000298,1669985651,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
23417a0e3ac707944d47b8693e5498f43d653d4639cd65e4718135ca513cd009,-1,0,1,2.0000298,1669985651,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
e7bfb0a020a10e617bc223633a3b045b5562a69daafdfb8b0cef26a9c4968a0c,-1,0,1,2.0000298,1669985651,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
3e699f4a058ae16b77f7fc5fa079b26ec95efff799175f1601fa9717044daa2f,-1,0,1,2.0000298,1669985040,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
9c2c523d76719136fc70310fa3f84cce7cdc9cba7807f7699a06d5c18b4d203b,-1,0,1,2.0000298,1669980116,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
d74cd6ff671813669cc2f4641c1314f98e66ca4c03d05490bb442389c0b818da,-1,0,1,2.0000298,1669979140,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
7c27409214d755848ded5a08fc4c71903f22bf7e83368f0c648f858f2cada192,-1,0,1,2.0000298,1669969028,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
97f69db5c193a3cbe8699e10138086f849324f11e4ed32ffc65c1e00bc3d8634,-1,0,1,2.0000298,1669969028,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
677c1dd7ea32aa27c351ead0a0aa0c267e99c99ea0a20af5c4197bd62f2c6b53,-1,0,1,2.0000298,1669967505,Ticket,7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,48,1,2.0000298,1669948092,Regular,9c2c523d76719136fc70310fa3f84cce7cdc9cba7807f7699a06d5c18b4d203b
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,31,1,2.0000298,1669948092,Regular,2c459afb6b5a3534bd9f15f5c3bb1ea3ddb3cb365e443ee0c54b8dfbaca6481d
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,28,1,2.0000298,1669948092,Regular,f6a691eb7881ce7e91e0fb4bb057b1c27dab092d54395f1f8c44e07bc0147111
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,4,1,2.0000298,1669948092,Regular,97f69db5c193a3cbe8699e10138086f849324f11e4ed32ffc65c1e00bc3d8634
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,13,1,2.0000298,1669948092,Regular,07f903b3c5c39eb84898947ab747609288bac0fae55381bb81a10f10f8ad5fbf
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,24,1,2.0000298,1669948092,Regular,7c27409214d755848ded5a08fc4c71903f22bf7e83368f0c648f858f2cada192
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,3,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,5,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,7,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,8,1,2.0000298,1669948092,Regular,2e531b45e1776f68b10b6b9309d3add090bd096a8dd5e52e73de9e2405d1634d
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,11,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,14,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,15,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,16,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,17,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,18,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,20,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,21,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,22,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,27,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,32,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,34,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,35,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,40,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,42,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,43,1,2.0000298,1669948092,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,26,1,2.0000298,1669948092,Regular,162ebd6f8950e49ce1a0ed4f3d1f6bf5ec227df993561f881d4921c3ac89c7fb
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,0,1,2.0000298,1669948092,Regular,f61fe80e08571d0b47afb0c14dca4310e673a53d6514c956f007d9195467a68c
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,29,1,2.0000298,1669948092,Regular,23f01b30657975ca850f72abc73794c5f08c01941e1c44d19614faf6d525f913
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,38,1,2.0000298,1669948092,Regular,6972023052fc68d577945dbd976b20e080b50c2b0e2d732431bd90d56ebc6638
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,36,1,2.0000298,1669948092,Regular,e7bfb0a020a10e617bc223633a3b045b5562a69daafdfb8b0cef26a9c4968a0c
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,2,1,2.0000298,1669948092,Regular,8ec3bd27bb8d2dcc5d510b82010f3b6056a6727a3d1737fc77335de2257ba374
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,6,1,2.0000298,1669948092,Regular,3e699f4a058ae16b77f7fc5fa079b26ec95efff799175f1601fa9717044daa2f
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,47,1,2.0000298,1669948092,Regular,677c1dd7ea32aa27c351ead0a0aa0c267e99c99ea0a20af5c4197bd62f2c6b53
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,25,1,2.0000298,1669948092,Regular,f9600cb8b034e48751d5e8acb87db59a6443b8326237b536555b63e0f279bb94
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,9,1,2.0000298,1669948092,Regular,1069bb16e0cddb1555d954081d136407f010594818b7bc44c2fce76acbe279af
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,45,1,2.0000298,1669948092,Regular,412856fd4df982857c7ea46a92bd61f19440b164938d14aadb5b1da81faaf7a6
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,30,1,2.0000298,1669948092,Regular,b37b2fd0954ef847aaa3cbc837a79f74f35fad64201322f4743cc69045e4861f
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,1,1,2.0000298,1669948092,Regular,f627d25d74a85a3740fd470611f5a1966417847bb371e0b396d18583d0c9365b
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,23,1,2.0000298,1669948092,Regular,383e8e9c63b81450d0b8d7a36f84a04876df08354c9a41b38275ce3df80e5e08
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,37,1,2.0000298,1669948092,Regular,3935964a07ade6191530c0bb173a85a0a1fce2fdb540c0da0efda8e339c87b60
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,44,1,2.0000298,1669948092,Regular,a9db71f0e11eaa2d10b507058ebb211d22b5434611bba457a5422ded217e3caa
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,41,1,2.0000298,1669948092,Regular,6d1b7821539f74487a953b07343623a446d60dc9c5ea1784c95420468cba7a77
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,10,1,2.0000298,1669948092,Regular,540d7d55c96dc64c21cdc8ee9d1f566e3194d7b255883091de84dd5431baa342
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,12,1,2.0000298,1669948092,Regular,501d0617ad49676f8d131cb1620c644125dd2f3d51f3a4a7f63e128cbe4ab32c
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,19,1,2.0000298,1669948092,Regular,d74cd6ff671813669cc2f4641c1314f98e66ca4c03d05490bb442389c0b818da
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,46,1,2.0000298,1669948092,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,49,1,2.0000298,1669948092,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,39,1,2.0000298,1669948092,Regular,294fb7d9f552e268ebf8e687a039d7b57260dc03f11cb7ccae685f4279d6efac
7a462bacd79c77b1a21710fadaa1fd5993e090fefecb8d9340b923dc8c17d44f,1,33,1,2.0000298,1669948092,Regular,23417a0e3ac707944d47b8693e5498f43d653d4639cd65e4718135ca513cd009
