tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc19b9197e0e1ad5707e297ad39697cba8d3d6d2579d8a276fc7d85ee4eea7a,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
2bc19b9197e0e1ad5707e297ad39697cba8d3d6d2579d8a276fc7d85ee4eea7a,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
3082afc35fe9262ab3d6eacf883d94131b3e387618a2c8072271ce4a0bb29326,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
3082afc35fe9262ab3d6eacf883d94131b3e387618a2c8072271ce4a0bb29326,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
32396c84f39453e91ad67a7f3c43c1b1a96803c8e8966c1bcc367a6834975304,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
32396c84f39453e91ad67a7f3c43c1b1a96803c8e8966c1bcc367a6834975304,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
374c5d6c929b0005f605c07b622bf56983d542d88e9128a7d6c684f984ac2d37,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
374c5d6c929b0005f605c07b622bf56983d542d88e9128a7d6c684f984ac2d37,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
389ea2db4bf17fdc4746a5e70e4f4d1c462aea6f7ee9ee28091c78c194cfae4c,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
389ea2db4bf17fdc4746a5e70e4f4d1c462aea6f7ee9ee28091c78c194cfae4c,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
3b6ded1ba04faa9dc1ef5e5a932bb678cab813d8e06fd43759580674e233da39,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
3b6ded1ba04faa9dc1ef5e5a932bb678cab813d8e06fd43759580674e233da39,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
3f8959c0f2d3c154b483a1516cd685695c3df8ffdd8db9d769d4176af1616765,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
3f8959c0f2d3c154b483a1516cd685695c3df8ffdd8db9d769d4176af1616765,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
5704b748d838bc10b5a8e3f4cf61f3bab87b97057f230dd8df77d2dcfc46bf5d,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
5704b748d838bc10b5a8e3f4cf61f3bab87b97057f230dd8df77d2dcfc46bf5d,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
610d79fdc15185067b080315859b6c19a9eba87872aed9a1b42375949ed3892b,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
610d79fdc15185067b080315859b6c19a9eba87872aed9a1b42375949ed3892b,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
6d5d73a504d8b6e3d8c33996e55e5bfe17a953835fbbc5c7fffd5bb6ebe98118,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
6d5d73a504d8b6e3d8c33996e55e5bfe17a953835fbbc5c7fffd5bb6ebe98118,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
75206671e5aaa50cd459247118f78ec42d91472178302c5831e33710082a5354,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
75206671e5aaa50cd459247118f78ec42d91472178302c5831e33710082a5354,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
792e7b820cb820329e84f9efa7879340f89b4c5faac43b1f725d1505bffad284,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
792e7b820cb820329e84f9efa7879340f89b4c5faac43b1f725d1505bffad284,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
e9b193c1e7d49cf74bbbc9967a5f296d40757b0ac700bfd5589bf68d4b65cdc3,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
e9b193c1e7d49cf74bbbc9967a5f296d40757b0ac700bfd5589bf68d4b65cdc3,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
ea296a900555717c7bfdcad47c331fa802b5b8568e2cb44a743d3e9e9bc6cb70,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
ea296a900555717c7bfdcad47c331fa802b5b8568e2cb44a743d3e9e9bc6cb70,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
f07048de29c13180c362c50d61abd905afe33c98da3f53808d3735e26e33b759,-1,1,1,1.97405349,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
f07048de29c13180c362c50d61abd905afe33c98da3f53808d3735e26e33b759,-1,0,1,0.02600071,1717798303,Ticket,f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,10,1,0.02600071,1717798012,Regular,e9b193c1e7d49cf74bbbc9967a5f296d40757b0ac700bfd5589bf68d4b65cdc3
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,11,1,1.97405349,1717798012,Regular,e9b193c1e7d49cf74bbbc9967a5f296d40757b0ac700bfd5589bf68d4b65cdc3
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,32,1,0.02600071,1717798012,Regular,ea296a900555717c7bfdcad47c331fa802b5b8568e2cb44a743d3e9e9bc6cb70
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,33,1,1.97405349,1717798012,Regular,ea296a900555717c7bfdcad47c331fa802b5b8568e2cb44a743d3e9e9bc6cb70
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,19,1,1.97405349,1717798012,Regular,0190a598acd1272fe05f96790c85d35612dcb58738806d6e3396fe965bcb8635
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,38,1,0.02600071,1717798012,Regular,5704b748d838bc10b5a8e3f4cf61f3bab87b97057f230dd8df77d2dcfc46bf5d
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,18,1,0.02600071,1717798012,Regular,0190a598acd1272fe05f96790c85d35612dcb58738806d6e3396fe965bcb8635
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,39,1,1.97405349,1717798012,Regular,5704b748d838bc10b5a8e3f4cf61f3bab87b97057f230dd8df77d2dcfc46bf5d
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,7,1,1.97405349,1717798012,Regular,2bc19b9197e0e1ad5707e297ad39697cba8d3d6d2579d8a276fc7d85ee4eea7a
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,2,1,0.02600071,1717798012,Regular,610d79fdc15185067b080315859b6c19a9eba87872aed9a1b42375949ed3892b
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,6,1,0.02600071,1717798012,Regular,2bc19b9197e0e1ad5707e297ad39697cba8d3d6d2579d8a276fc7d85ee4eea7a
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,3,1,1.97405349,1717798012,Regular,610d79fdc15185067b080315859b6c19a9eba87872aed9a1b42375949ed3892b
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,25,1,1.97405349,1717798012,Regular,389ea2db4bf17fdc4746a5e70e4f4d1c462aea6f7ee9ee28091c78c194cfae4c
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,4,1,0.02600071,1717798012,Regular,3b6ded1ba04faa9dc1ef5e5a932bb678cab813d8e06fd43759580674e233da39
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,24,1,0.02600071,1717798012,Regular,389ea2db4bf17fdc4746a5e70e4f4d1c462aea6f7ee9ee28091c78c194cfae4c
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,5,1,1.97405349,1717798012,Regular,3b6ded1ba04faa9dc1ef5e5a932bb678cab813d8e06fd43759580674e233da39
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,36,1,0.02600071,1717798012,Regular,f07048de29c13180c362c50d61abd905afe33c98da3f53808d3735e26e33b759
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,37,1,1.97405349,1717798012,Regular,f07048de29c13180c362c50d61abd905afe33c98da3f53808d3735e26e33b759
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,15,1,1.97405349,1717798012,Regular,75206671e5aaa50cd459247118f78ec42d91472178302c5831e33710082a5354
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,16,1,0.02600071,1717798012,Regular,3082afc35fe9262ab3d6eacf883d94131b3e387618a2c8072271ce4a0bb29326
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,14,1,0.02600071,1717798012,Regular,75206671e5aaa50cd459247118f78ec42d91472178302c5831e33710082a5354
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,17,1,1.97405349,1717798012,Regular,3082afc35fe9262ab3d6eacf883d94131b3e387618a2c8072271ce4a0bb29326
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,29,1,1.97405349,1717798012,Regular,792e7b820cb820329e84f9efa7879340f89b4c5faac43b1f725d1505bffad284
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,22,1,0.02600071,1717798012,Regular,374c5d6c929b0005f605c07b622bf56983d542d88e9128a7d6c684f984ac2d37
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,0,1,0.02600071,1717798012,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,23,1,1.97405349,1717798012,Regular,374c5d6c929b0005f605c07b622bf56983d542d88e9128a7d6c684f984ac2d37
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,28,1,0.02600071,1717798012,Regular,792e7b820cb820329e84f9efa7879340f89b4c5faac43b1f725d1505bffad284
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,35,1,1.97405349,1717798012,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,34,1,0.02600071,1717798012,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,31,1,1.97405349,1717798012,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,30,1,0.02600071,1717798012,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,13,1,1.97405349,1717798012,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,12,1,0.02600071,1717798012,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,20,1,0.02600071,1717798012,Regular,32396c84f39453e91ad67a7f3c43c1b1a96803c8e8966c1bcc367a6834975304
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,1,1,1.97405349,1717798012,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,21,1,1.97405349,1717798012,Regular,32396c84f39453e91ad67a7f3c43c1b1a96803c8e8966c1bcc367a6834975304
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,27,1,1.97405349,1717798012,Regular,6d5d73a504d8b6e3d8c33996e55e5bfe17a953835fbbc5c7fffd5bb6ebe98118
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,8,1,0.02600071,1717798012,Regular,3f8959c0f2d3c154b483a1516cd685695c3df8ffdd8db9d769d4176af1616765
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,26,1,0.02600071,1717798012,Regular,6d5d73a504d8b6e3d8c33996e55e5bfe17a953835fbbc5c7fffd5bb6ebe98118
f7a90bfcf92571e9920c626f90cfa3af4cda0a785482f4897ed73924b8a6d447,1,9,1,1.97405349,1717798012,Regular,3f8959c0f2d3c154b483a1516cd685695c3df8ffdd8db9d769d4176af1616765
