tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,29,1,9.83760213,1699634532,Regular,f461dbe363356045aa632d648e365ace5ada1b72603a369656e617cd609f084a
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,21,1,9.83760213,1699634532,Regular,7cee2bd814a9b0d9af6d65d0425aad12f831290dc365a57cc20a6eef85ae38e9
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,28,1,0.03318499,1699634532,Regular,f461dbe363356045aa632d648e365ace5ada1b72603a369656e617cd609f084a
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,12,1,0.03318499,1699634532,Regular,6597c46e45bbceee9590132f0d77a2e2817d22d24f42c3d5ac1db1c88200ebb2
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,7,1,9.83760213,1699634532,Regular,331038aecbeace8f1691fd0ff923d924f813f9e9e4a47345d3e0186e0e2d39ca
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,13,1,9.83760213,1699634532,Regular,6597c46e45bbceee9590132f0d77a2e2817d22d24f42c3d5ac1db1c88200ebb2
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,6,1,0.03318499,1699634532,Regular,331038aecbeace8f1691fd0ff923d924f813f9e9e4a47345d3e0186e0e2d39ca
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,9,1,9.83760213,1699634532,Regular,83eea491faf276fd791bf011de72fa1d61e680c8f12170ec38c8467706521788
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,8,1,0.03318499,1699634532,Regular,83eea491faf276fd791bf011de72fa1d61e680c8f12170ec38c8467706521788
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,27,1,9.83760213,1699634532,Regular,fd580351b9153abbde2f9c7baf8ba036687c957c2235ccd4651a67fbded2eb95
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,26,1,0.03318499,1699634532,Regular,fd580351b9153abbde2f9c7baf8ba036687c957c2235ccd4651a67fbded2eb95
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,37,1,9.83760213,1699634532,Regular,cd8595c2e433372ffd24e5115014b06c795a2bd72e8a86779c110af22e978a89
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,36,1,0.03318499,1699634532,Regular,cd8595c2e433372ffd24e5115014b06c795a2bd72e8a86779c110af22e978a89
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,39,1,9.83760213,1699634532,Regular,bd59027d023ae0e21d1b2b4ab00633ea31f74fd8e46c92dce4775597784ab4f2
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,38,1,0.03318499,1699634532,Regular,bd59027d023ae0e21d1b2b4ab00633ea31f74fd8e46c92dce4775597784ab4f2
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,33,1,9.83760213,1699634532,Regular,b625c9530b24b4a704bdfe6f508485e73c668e0d1e95af6e8944b1861da58297
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,32,1,0.03318499,1699634532,Regular,b625c9530b24b4a704bdfe6f508485e73c668e0d1e95af6e8944b1861da58297
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,31,1,9.83760213,1699634532,Regular,498ca7b894c2ccffefbf5a157570abc2dedfb90cc739eb3969e0828acf3c1d93
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,30,1,0.03318499,1699634532,Regular,498ca7b894c2ccffefbf5a157570abc2dedfb90cc739eb3969e0828acf3c1d93
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,15,1,9.83760213,1699634532,Regular,1f9e841632a67dc1487b8bbc65c74904bf1d461c78e7fa7d6c7dc840c730377b
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,14,1,0.03318499,1699634532,Regular,1f9e841632a67dc1487b8bbc65c74904bf1d461c78e7fa7d6c7dc840c730377b
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,11,1,9.83760213,1699634532,Regular,42ca504ca6cc77394321107ad6fcb7c2908468c8d512f6f5095b5249df9adb82
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,10,1,0.03318499,1699634532,Regular,42ca504ca6cc77394321107ad6fcb7c2908468c8d512f6f5095b5249df9adb82
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,25,1,9.83760213,1699634532,Regular,180c2e1b30fbdb0cd8cd2054fb3db842c8c517ddb3b58416fd23b892155774a1
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,18,1,0.03318499,1699634532,Regular,8de498acbbfd8adf7efbe9d10c386429a52acbbc5fc861c41b74307ee65f0042
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,24,1,0.03318499,1699634532,Regular,180c2e1b30fbdb0cd8cd2054fb3db842c8c517ddb3b58416fd23b892155774a1
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,19,1,9.83760213,1699634532,Regular,8de498acbbfd8adf7efbe9d10c386429a52acbbc5fc861c41b74307ee65f0042
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,34,1,0.03318499,1699634532,Regular,60451733561dd3bfc49fa6695db1797c1d16a23ce64c4f65c3d0d9daa57b2627
a13cac88e67523a3eb0fbea6911a96d47843e18127613f06f9b3f30d5733c23a,1,35,1,9.83760213,1699634532,Regular,60451733561dd3bfc49fa6695db1797c1d16a23ce64c4f65c3d0d9daa57b2627
