tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,189,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,201,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,188,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,202,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,187,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,203,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,186,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,204,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,185,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,205,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,184,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,206,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,183,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,207,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,182,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,208,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,181,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,209,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,195,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,210,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,180,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,211,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,179,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,212,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,178,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,213,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,177,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,214,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,215,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,216,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,217,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,218,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,219,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,176,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,220,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,175,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,221,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,174,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,222,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,173,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,223,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,172,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,224,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,171,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,225,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,170,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,226,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,169,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,227,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,232,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,228,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,231,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5,-1,229,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,41,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,0,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,1,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,2,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,3,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,4,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,5,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,6,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,7,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,8,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,9,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,10,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,11,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,12,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,13,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,14,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,15,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,16,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,17,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,18,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,19,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,20,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,21,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,22,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,23,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,24,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,25,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,26,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,27,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,28,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,29,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,30,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,31,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,32,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,33,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,34,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,35,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,36,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,37,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,38,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,39,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,40,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,42,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,43,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,44,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,45,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,46,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,47,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,48,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,49,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,50,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,51,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,52,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,53,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,54,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,55,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,56,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,57,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,58,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,59,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,60,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,61,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,62,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,63,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,64,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,65,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
