tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdbdd13b838b88619b3978fe9c77f4300b72fe9d097b045174a88dcf14f93d6f,-1,1,1,7.85519601,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
cdbdd13b838b88619b3978fe9c77f4300b72fe9d097b045174a88dcf14f93d6f,-1,0,1,0.03160298,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
cfabff1a25bcc2c8b7d359d68741725aa79070d6b033490e0bda98a581e797ef,-1,0,1,0.03160298,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
cfabff1a25bcc2c8b7d359d68741725aa79070d6b033490e0bda98a581e797ef,-1,1,1,7.85519601,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
d0748fdfbd4ca9b4b7f17b2ee95901709e902aff248087f308ff34d5e8f1e3d6,-1,1,1,7.85519601,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
d0748fdfbd4ca9b4b7f17b2ee95901709e902aff248087f308ff34d5e8f1e3d6,-1,0,1,0.03160298,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
d443c951022cb7dde72c98a9e3c8cca6dc5dd68508b837855de37611eeb47347,-1,1,1,7.85519601,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
d443c951022cb7dde72c98a9e3c8cca6dc5dd68508b837855de37611eeb47347,-1,0,1,0.03160298,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
e94d69c25975f59d40b1e211261188c1ed5ed6632edf67af6a410fbe4086bda8,-1,1,1,7.85519601,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
e94d69c25975f59d40b1e211261188c1ed5ed6632edf67af6a410fbe4086bda8,-1,0,1,0.03160298,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
ebc5a4307baeeade5796bdf497e8971126a49a4182e3f0948f9679b4591c43eb,-1,0,1,0.03160298,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
ebc5a4307baeeade5796bdf497e8971126a49a4182e3f0948f9679b4591c43eb,-1,1,1,7.85519601,1706929648,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
0964cb54c30686a1b2da74c80c617de6e42e99e4be1290083e7d1407281e149b,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
0964cb54c30686a1b2da74c80c617de6e42e99e4be1290083e7d1407281e149b,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
19bbfa0a50466cd4e819385fd5f6f2bf29fe19d19758ec1a6acfffbbe58ae003,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
19bbfa0a50466cd4e819385fd5f6f2bf29fe19d19758ec1a6acfffbbe58ae003,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1a825d16e27653c8dd362ff346c88a1f984ba9be77cc952c44f73eef6a87f848,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1a825d16e27653c8dd362ff346c88a1f984ba9be77cc952c44f73eef6a87f848,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
264420e12520c284b6cd0ef454ecb307e1f294a14d413c966f2aab8e0038c112,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
264420e12520c284b6cd0ef454ecb307e1f294a14d413c966f2aab8e0038c112,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
6ada2f1fd8a8af19144a0483e519f4a8be26a12e06e608b2d21d281baebf0ad6,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
6ada2f1fd8a8af19144a0483e519f4a8be26a12e06e608b2d21d281baebf0ad6,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
7a804b0d30a432dd367f1d78c6a16cfbf032ad14f6e59b479895dd6c2a70a84d,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
7a804b0d30a432dd367f1d78c6a16cfbf032ad14f6e59b479895dd6c2a70a84d,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
940ac95690966c6dfafb0ee639332dbb3941c9d255f7a0c9d94ab793a57bda23,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
940ac95690966c6dfafb0ee639332dbb3941c9d255f7a0c9d94ab793a57bda23,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
94ad8c067e974fabab1a798f7c60425ac7b9b22d02df532178674c4a4a1e769e,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
94ad8c067e974fabab1a798f7c60425ac7b9b22d02df532178674c4a4a1e769e,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
96f70721d9bf424fe0f60a2c5cad88138cd33ea7b8c810cd921f9f8d0ad86ea3,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
96f70721d9bf424fe0f60a2c5cad88138cd33ea7b8c810cd921f9f8d0ad86ea3,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
9b7ca3bc7abcdc56d68926676cfca7806a334a13fb86a3fb792f0437bdea253b,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
9b7ca3bc7abcdc56d68926676cfca7806a334a13fb86a3fb792f0437bdea253b,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
a96e5cbc522dd89daef2e8dc7984074073f5cc669b5db2162de5aa608c606a09,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
a96e5cbc522dd89daef2e8dc7984074073f5cc669b5db2162de5aa608c606a09,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
c1442acc00bfedfef5912b01ffb75d6a8a6780b4b1d082ab5501a26763acc581,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
c1442acc00bfedfef5912b01ffb75d6a8a6780b4b1d082ab5501a26763acc581,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
c1b94b86355c93bf63a2177a75a155d2acd9b46a83a2a01afb7944ec6b0f5715,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
c1b94b86355c93bf63a2177a75a155d2acd9b46a83a2a01afb7944ec6b0f5715,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
d3ed69b63a770a8cf095da1cdc842f5159ee8093ac6770e5d3484aa101cc7875,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
d3ed69b63a770a8cf095da1cdc842f5159ee8093ac6770e5d3484aa101cc7875,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
d887f40081dafc2efe9fbce6e5f0bead5c9f4a789e14b40583f3e261db14eb2a,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
d887f40081dafc2efe9fbce6e5f0bead5c9f4a789e14b40583f3e261db14eb2a,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
e17fe71897c9dc5be6f47f040d4d7d870e3bf3c10ef062fb33230f9eaa2267be,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
e17fe71897c9dc5be6f47f040d4d7d870e3bf3c10ef062fb33230f9eaa2267be,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
e3b87d9ab7369a12fac23d318ebe04f92134ee08233ae0895dc50bc3cd8a32b7,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
e3b87d9ab7369a12fac23d318ebe04f92134ee08233ae0895dc50bc3cd8a32b7,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
e82c5cd8e4eeb31d775b55e43823ea540a8c02fe80c15e19764dcc14f5f6c28e,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
e82c5cd8e4eeb31d775b55e43823ea540a8c02fe80c15e19764dcc14f5f6c28e,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
f463ef48ae6b3cee040d75b5c2a365311533625b0f0ab1a69c33400ee9100b8b,-1,0,1,0.03160298,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
f463ef48ae6b3cee040d75b5c2a365311533625b0f0ab1a69c33400ee9100b8b,-1,1,1,7.85519601,1706929599,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
16fe346ac35ee7555c6733ffb0c4812fa9b8c4345121a428ff18ab3979c8235b,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
16fe346ac35ee7555c6733ffb0c4812fa9b8c4345121a428ff18ab3979c8235b,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1b19f2d4e4e27b52132278bd69aa8aec90088942cc5f3b9ffa35a5920078a5d0,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1b19f2d4e4e27b52132278bd69aa8aec90088942cc5f3b9ffa35a5920078a5d0,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1c67ba2c93b6b48acbaa9aea4c2a96a9bf3e2087818dac03acc61f27bd5abaa8,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1c67ba2c93b6b48acbaa9aea4c2a96a9bf3e2087818dac03acc61f27bd5abaa8,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1e7c70bbcc5682881f5f8b1a265b5e00fbab1bb1d3f53e4d275989cd19b1873d,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1e7c70bbcc5682881f5f8b1a265b5e00fbab1bb1d3f53e4d275989cd19b1873d,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
2446ff6db0c406a18691579baf756a19444d0113eaa5dc9edfcdc7b0617ba4b3,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
2446ff6db0c406a18691579baf756a19444d0113eaa5dc9edfcdc7b0617ba4b3,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
2a9c535cf9bab211e401605f798d72c0e994d8c4dea27fed23b9e3d040fdcab6,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
2a9c535cf9bab211e401605f798d72c0e994d8c4dea27fed23b9e3d040fdcab6,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
3ff48ad202af107056fd56c264f08a70356e0edd9b41041849e7f02a980372d8,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
3ff48ad202af107056fd56c264f08a70356e0edd9b41041849e7f02a980372d8,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
4a9c73efb725818975aa0e40b0a778c9c44cf71676207861aebf2b100bc348bc,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
4a9c73efb725818975aa0e40b0a778c9c44cf71676207861aebf2b100bc348bc,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
59e84d1ba6b40a01142e5ef15dd6e4be4caf16e5f6733ee8e4d918474f79fe23,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
59e84d1ba6b40a01142e5ef15dd6e4be4caf16e5f6733ee8e4d918474f79fe23,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
78616d7236ad5f8b9dd1c702700c734e777a772fbe310e8b687acba17a86e048,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
78616d7236ad5f8b9dd1c702700c734e777a772fbe310e8b687acba17a86e048,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
8a178893d6cd8803abed8f4bc43413b9ff0f8bc423a3d7fc2ae46fcc761e612d,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
8a178893d6cd8803abed8f4bc43413b9ff0f8bc423a3d7fc2ae46fcc761e612d,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
af935d3399d614e04ec46fddaeeff137fb6698491c9bcd3c6d2738279e565322,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
af935d3399d614e04ec46fddaeeff137fb6698491c9bcd3c6d2738279e565322,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
c77a79760c3a52a89b0d537019166a84e4d26b979c161b214e690c95957a8915,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
c77a79760c3a52a89b0d537019166a84e4d26b979c161b214e690c95957a8915,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
c9bba3f20a1fccbf38967520a7d88e4d0c41debf987af6bf204cccdc50b2f8ea,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
c9bba3f20a1fccbf38967520a7d88e4d0c41debf987af6bf204cccdc50b2f8ea,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
eadfb572915480ad3e7758337082e15588ddf821be6976c1c84acba7358fe0f4,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
eadfb572915480ad3e7758337082e15588ddf821be6976c1c84acba7358fe0f4,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
ed2bb9f508717634122a952f79238655eb8ceca68533335b3c36aeb2202ad4a4,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
ed2bb9f508717634122a952f79238655eb8ceca68533335b3c36aeb2202ad4a4,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
f1962cff79f21df89b364662c26d423711548a960072165b74ba6215f3e9638c,-1,0,1,0.03160298,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
f1962cff79f21df89b364662c26d423711548a960072165b74ba6215f3e9638c,-1,1,1,7.85519601,1706929567,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
13e0cb4feb2c2f8da59ea8a7f060f275140d2a31514a2585c9b9952c73b3893b,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
13e0cb4feb2c2f8da59ea8a7f060f275140d2a31514a2585c9b9952c73b3893b,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1973210d0a5752ad80bc6507ebc2b6b1f4b2d0d4dce74f9a2a705aa45cb3de2c,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1973210d0a5752ad80bc6507ebc2b6b1f4b2d0d4dce74f9a2a705aa45cb3de2c,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1b24d36816ad572e9749745358354920884dc28e252954ed6cb193fcadc5e0f8,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1b24d36816ad572e9749745358354920884dc28e252954ed6cb193fcadc5e0f8,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1e58d89462759f32a8670b6aad80bbb307bb94f6f54596a898261ab7e84f2361,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1e58d89462759f32a8670b6aad80bbb307bb94f6f54596a898261ab7e84f2361,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
322b5c0f537795886ca48cf2c5aa6ddbccc3abf53b516fdffda51cca4f1382a4,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
322b5c0f537795886ca48cf2c5aa6ddbccc3abf53b516fdffda51cca4f1382a4,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
4f6d2f704b8139cffaa050a9a5ea5efe9289252d69a2227b88608ad275d4e6e2,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
4f6d2f704b8139cffaa050a9a5ea5efe9289252d69a2227b88608ad275d4e6e2,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
58d1cc3c9aa4c766a8fb08c72e5c5f86eb4ec05fecaf0cd17fa8b333ac211a65,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
58d1cc3c9aa4c766a8fb08c72e5c5f86eb4ec05fecaf0cd17fa8b333ac211a65,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
5fc9fe8cdf3598b94fb0544685bb5450fe87cf1435417e4abb034b83fc2d4fbd,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
5fc9fe8cdf3598b94fb0544685bb5450fe87cf1435417e4abb034b83fc2d4fbd,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
69d7357668cca0f576db83776d41c31aa645e9fef06aed624a3a1754840de07c,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
69d7357668cca0f576db83776d41c31aa645e9fef06aed624a3a1754840de07c,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
764b313f0318f2a3527f333c60b73d518c85c1376d725d92a400e47c23ebfd86,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
764b313f0318f2a3527f333c60b73d518c85c1376d725d92a400e47c23ebfd86,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
8c70c2b9f0213d8da01e9c5c4e64fe89cf14b66997980bdd0ebe8df2a92b64a6,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
8c70c2b9f0213d8da01e9c5c4e64fe89cf14b66997980bdd0ebe8df2a92b64a6,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
