tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,63,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,64,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,66,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,67,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,68,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,69,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,70,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,71,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,72,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,73,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,74,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,75,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,76,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,77,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,78,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,79,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,80,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,81,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,82,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,83,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,84,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,85,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,86,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,87,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,88,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,89,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,90,1,0.03367758,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,-1,91,1,3.39000821,1678023620,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,30,1,3.39000821,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,17,1,0.03367758,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,19,1,0.03367758,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,18,1,3.39000821,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,33,1,0.03367758,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,29,1,0.03367758,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,28,1,3.39000821,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,27,1,0.03367758,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,31,1,0.03367758,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,26,1,3.39000821,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,25,1,0.03367758,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,24,1,3.39000821,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,23,1,0.03367758,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,22,1,3.39000821,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,21,1,0.03367758,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,32,1,3.39000821,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,34,1,3.39000821,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,20,1,3.39000821,1678023572,Regular,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
04c454f5979261da64a935a4d488f27051d4ffa07d4f070c397c46e8475cb5da,-1,1,1,3.39000821,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
04c454f5979261da64a935a4d488f27051d4ffa07d4f070c397c46e8475cb5da,-1,0,1,0.03367758,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
250ff59bf950c1c4e111329dcf477e5428febbccfc8d89495412c8df85c5a1ee,-1,1,1,3.39000821,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
250ff59bf950c1c4e111329dcf477e5428febbccfc8d89495412c8df85c5a1ee,-1,0,1,0.03367758,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
43a29e3f4da2a67a53a76a3c8057005e03fef3afa9ec27094589c8bf6ac86bef,-1,0,1,0.03367758,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
43a29e3f4da2a67a53a76a3c8057005e03fef3afa9ec27094589c8bf6ac86bef,-1,1,1,3.39000821,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
44ac2970ea99d40fbc97cf56f679d09273ee6593dfb19d790fde98738f80251d,-1,1,1,3.39000821,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
44ac2970ea99d40fbc97cf56f679d09273ee6593dfb19d790fde98738f80251d,-1,0,1,0.03367758,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
96324b4fea49f481e01976c3abf252a96fd4c7ca522cc824bcddbafb7cc22ee0,-1,1,1,3.39000821,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
96324b4fea49f481e01976c3abf252a96fd4c7ca522cc824bcddbafb7cc22ee0,-1,0,1,0.03367758,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
cbf62904a16c40f1ede2f0f717d79c5607d2348ca36cc7ba2ac82b0714747479,-1,0,1,0.03367758,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
cbf62904a16c40f1ede2f0f717d79c5607d2348ca36cc7ba2ac82b0714747479,-1,1,1,3.39000821,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
d14e76f12ff90a87a1e6221f5844b18a3c0db321de9535b709efcb24d983b350,-1,0,1,0.03367758,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
d14e76f12ff90a87a1e6221f5844b18a3c0db321de9535b709efcb24d983b350,-1,1,1,3.39000821,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
e68839ae851c8fbee96a45dc71948037e5fae08293dc812a88b561b6162ba3f0,-1,1,1,3.39000821,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
e68839ae851c8fbee96a45dc71948037e5fae08293dc812a88b561b6162ba3f0,-1,0,1,0.03367758,1677988569,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
1bd3e09e05d93a00162fcc3a740e877c120554108a304eba800c4109a20c2d51,-1,1,1,3.39000821,1677988242,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
1bd3e09e05d93a00162fcc3a740e877c120554108a304eba800c4109a20c2d51,-1,0,1,0.03367758,1677988242,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
262bf51595004a48a187779abe352efd9f4fec9cb771015e22a1acd17420d1cb,-1,0,1,0.03367758,1677988242,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
