tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c28991b39b66d40e60bbf84a5c2feedff2f2cfaf3bcd0003a5f302cb19dfa10b,-1,2,1,25.36479174,1658030959,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
ef1ca46806f95acc63837f1b962c0ea932b4e0b57b95f9839d76968dbf7266cd,-1,0,1,18.27848232,1658030959,Regular,47dde5c434ee19bebaeb492fadefa745011e74441ca6182353c8a6491d0ce1bb
ef1ca46806f95acc63837f1b962c0ea932b4e0b57b95f9839d76968dbf7266cd,-1,3,1,39.98501484,1658030959,Regular,948012966b32ad636826b670d40fa5b2b36e1acdf3db7e97d43e5268267781d1
ef1ca46806f95acc63837f1b962c0ea932b4e0b57b95f9839d76968dbf7266cd,-1,7,1,40.66971406,1658030959,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
291f937a6402398513ec153e8fec1f57a960c8ed5b693cb1a3352841d610fef7,-1,5,1,37.21323212,1658021003,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
291f937a6402398513ec153e8fec1f57a960c8ed5b693cb1a3352841d610fef7,-1,11,1,42.33473573,1658021003,Regular,9e575598ba8a042d8d280edc430551e7ade4527aa9cd71284fffd9f70f14517f
291f937a6402398513ec153e8fec1f57a960c8ed5b693cb1a3352841d610fef7,-1,12,1,39.73361159,1658021003,Regular,a3d8dc8f6a9b033a1735beb178202f04f8c94a703fbbab84960f35027f891780
291f937a6402398513ec153e8fec1f57a960c8ed5b693cb1a3352841d610fef7,-1,15,1,40.10028695,1658021003,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
291f937a6402398513ec153e8fec1f57a960c8ed5b693cb1a3352841d610fef7,-1,10,1,51.54538693,1658021003,Regular,d475b143da68dddb8002fa6e35e9e1e3672d75e183500e8b85a5410f3f06fd6f
f029c1253955bb77487a58e241e586647dfcb76b81caf76f2f34e24fb77155c6,-1,0,1,24.94369321,1658020930,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
f13a22977257951f4a6c4dd63b62d775da0aefa67596b83d5b73bc1ac726e4ea,-1,6,1,44.53131153,1657903345,Regular,17f0363300677d26484c8664f6e25a21ff82c06dd6e4b79220d7ffa67026b517
f13a22977257951f4a6c4dd63b62d775da0aefa67596b83d5b73bc1ac726e4ea,-1,21,1,28.75798538,1657903345,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
f13a22977257951f4a6c4dd63b62d775da0aefa67596b83d5b73bc1ac726e4ea,-1,15,1,39.00903143,1657903345,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
f13a22977257951f4a6c4dd63b62d775da0aefa67596b83d5b73bc1ac726e4ea,-1,4,1,30.9072497,1657903345,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
f13a22977257951f4a6c4dd63b62d775da0aefa67596b83d5b73bc1ac726e4ea,-1,23,1,52.33880782,1657903345,Regular,8afc581de1f195a3a36feadfe0660315c22b91c23fec077c5b98e7e4c06f8a59
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,20,1,37.21323212,1657590306,Regular,291f937a6402398513ec153e8fec1f57a960c8ed5b693cb1a3352841d610fef7
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,36,1,30.9072497,1657590058,Regular,f13a22977257951f4a6c4dd63b62d775da0aefa67596b83d5b73bc1ac726e4ea
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,29,1,28.75798538,1657588827,Regular,f13a22977257951f4a6c4dd63b62d775da0aefa67596b83d5b73bc1ac726e4ea
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,37,1,25.36479174,1657588191,Regular,c28991b39b66d40e60bbf84a5c2feedff2f2cfaf3bcd0003a5f302cb19dfa10b
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,1,1,24.94369321,1657586115,Regular,f029c1253955bb77487a58e241e586647dfcb76b81caf76f2f34e24fb77155c6
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,14,1,40.10028695,1657585803,Regular,291f937a6402398513ec153e8fec1f57a960c8ed5b693cb1a3352841d610fef7
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,30,1,40.66971406,1657584245,Regular,ef1ca46806f95acc63837f1b962c0ea932b4e0b57b95f9839d76968dbf7266cd
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,25,1,39.00903143,1656993148,Regular,f13a22977257951f4a6c4dd63b62d775da0aefa67596b83d5b73bc1ac726e4ea
948012966b32ad636826b670d40fa5b2b36e1acdf3db7e97d43e5268267781d1,1,0,1,39.98501484,1656932350,Regular,ef1ca46806f95acc63837f1b962c0ea932b4e0b57b95f9839d76968dbf7266cd
a3d8dc8f6a9b033a1735beb178202f04f8c94a703fbbab84960f35027f891780,1,0,1,39.73361159,1656926951,Regular,291f937a6402398513ec153e8fec1f57a960c8ed5b693cb1a3352841d610fef7
17f0363300677d26484c8664f6e25a21ff82c06dd6e4b79220d7ffa67026b517,1,0,1,44.53131153,1656922211,Regular,f13a22977257951f4a6c4dd63b62d775da0aefa67596b83d5b73bc1ac726e4ea
8afc581de1f195a3a36feadfe0660315c22b91c23fec077c5b98e7e4c06f8a59,1,0,1,52.33880782,1656922211,Regular,f13a22977257951f4a6c4dd63b62d775da0aefa67596b83d5b73bc1ac726e4ea
9e575598ba8a042d8d280edc430551e7ade4527aa9cd71284fffd9f70f14517f,1,1,1,42.33473573,1656922211,Regular,291f937a6402398513ec153e8fec1f57a960c8ed5b693cb1a3352841d610fef7
d475b143da68dddb8002fa6e35e9e1e3672d75e183500e8b85a5410f3f06fd6f,1,1,1,51.54538693,1656922211,Regular,291f937a6402398513ec153e8fec1f57a960c8ed5b693cb1a3352841d610fef7
47dde5c434ee19bebaeb492fadefa745011e74441ca6182353c8a6491d0ce1bb,1,0,1,18.27848232,1656335838,Regular,ef1ca46806f95acc63837f1b962c0ea932b4e0b57b95f9839d76968dbf7266cd
