tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,53,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,25,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,63,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,24,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,52,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,23,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,59,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,22,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,51,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,21,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,66,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,43,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,50,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,42,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,58,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,41,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,49,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,20,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,40,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,19,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,62,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,18,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,39,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,17,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,48,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,16,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,38,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,15,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,57,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,14,1,2.31783801,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,37,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,13,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,47,1,0.03282539,1671744173,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,148,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,149,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,150,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,151,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,152,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,153,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,154,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,155,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,156,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,157,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,158,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,159,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,160,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,161,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,162,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,163,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,164,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,165,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,166,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,167,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,168,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,169,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,170,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,171,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,172,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,173,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,174,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,175,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,176,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,177,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,178,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,94,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,95,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,96,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,97,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,98,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,99,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,100,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,101,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,102,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,103,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,104,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,105,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,106,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,107,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,108,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,109,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,110,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,111,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,112,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,113,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,114,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,115,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,116,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,117,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,118,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,119,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,120,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,121,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,122,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,123,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,124,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,125,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,126,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,127,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,128,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,129,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,130,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,131,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,132,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,133,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,134,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,135,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,136,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
