tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,14,1,2.00879834,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,4,1,2.00879834,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306,-1,13,1,0.02629438,1715696188,Regular,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
1a271cf05941a7380788d7980f30e10d20d837c5a1dc62f275f6eb4ef18701f1,-1,1,1,2.00879834,1715664264,Ticket,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
1a271cf05941a7380788d7980f30e10d20d837c5a1dc62f275f6eb4ef18701f1,-1,0,1,0.02629438,1715664264,Ticket,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
667d93bd465884403ef5264e4933cd928f33a09c09ce1276f8b776ef1d21ccfb,-1,0,1,0.02629438,1715664264,Ticket,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
667d93bd465884403ef5264e4933cd928f33a09c09ce1276f8b776ef1d21ccfb,-1,1,1,2.00879834,1715664264,Ticket,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
eefd3471b5cb2ac0bc2bfe4de275127f3cb591a5ff7733320ff69b1a1e8323bd,-1,0,1,0.02629438,1715664264,Ticket,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
eefd3471b5cb2ac0bc2bfe4de275127f3cb591a5ff7733320ff69b1a1e8323bd,-1,1,1,2.00879834,1715664264,Ticket,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
f45a70358d4be87ee2bc9d076c3271ea4b535d885fb2794fa4303d4515796fa4,-1,0,1,0.02629438,1715664264,Ticket,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
f45a70358d4be87ee2bc9d076c3271ea4b535d885fb2794fa4303d4515796fa4,-1,1,1,2.00879834,1715664264,Ticket,59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,5,1,2.00879834,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,12,1,0.02629438,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,4,1,0.02629438,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,13,1,2.00879834,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,3,1,2.00879834,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,18,1,0.02629438,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,2,1,0.02629438,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,19,1,2.00879834,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,1,1,2.00879834,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,20,1,0.02629438,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,0,1,0.02629438,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,21,1,2.00879834,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,17,1,2.00879834,1715664034,Regular,f45a70358d4be87ee2bc9d076c3271ea4b535d885fb2794fa4303d4515796fa4
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,24,1,0.02629438,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,16,1,0.02629438,1715664034,Regular,f45a70358d4be87ee2bc9d076c3271ea4b535d885fb2794fa4303d4515796fa4
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,25,1,2.00879834,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,6,1,0.02629438,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,26,1,0.02629438,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,9,1,2.00879834,1715664034,Regular,eefd3471b5cb2ac0bc2bfe4de275127f3cb591a5ff7733320ff69b1a1e8323bd
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,27,1,2.00879834,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,8,1,0.02629438,1715664034,Regular,eefd3471b5cb2ac0bc2bfe4de275127f3cb591a5ff7733320ff69b1a1e8323bd
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,28,1,0.02629438,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,23,1,2.00879834,1715664034,Regular,667d93bd465884403ef5264e4933cd928f33a09c09ce1276f8b776ef1d21ccfb
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,29,1,2.00879834,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,22,1,0.02629438,1715664034,Regular,667d93bd465884403ef5264e4933cd928f33a09c09ce1276f8b776ef1d21ccfb
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,30,1,0.02629438,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,15,1,2.00879834,1715664034,Regular,1a271cf05941a7380788d7980f30e10d20d837c5a1dc62f275f6eb4ef18701f1
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,31,1,2.00879834,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,14,1,0.02629438,1715664034,Regular,1a271cf05941a7380788d7980f30e10d20d837c5a1dc62f275f6eb4ef18701f1
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,32,1,0.02629438,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,39,1,2.00879834,1715664034,Regular,a70d7053936d95cc8ae191eccc68981155b58cb9b519aee2526f9168d60b46af
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,33,1,2.00879834,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,38,1,0.02629438,1715664034,Regular,a70d7053936d95cc8ae191eccc68981155b58cb9b519aee2526f9168d60b46af
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,34,1,0.02629438,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,37,1,2.00879834,1715664034,Regular,a70d7053936d95cc8ae191eccc68981155b58cb9b519aee2526f9168d60b46af
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,35,1,2.00879834,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,36,1,0.02629438,1715664034,Regular,a70d7053936d95cc8ae191eccc68981155b58cb9b519aee2526f9168d60b46af
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,11,1,2.00879834,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,10,1,0.02629438,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
59456d9ac7dbbf951ccea4cffc5ed32cdf6985349a7d96f075bf76f10bbadf50,1,7,1,2.00879834,1715664034,Regular,80b5cc75d215933a425afb1c024484c9e925d18d7dfa577700877d0670e99306
