tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,59,1,0.442678,1667874334,Regular,fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611
0913579ae554db0defec35fae35ba90bb981321951f1c473a5d1144b0f765d68,-1,3,1,0.27039489,1667817979,Regular,d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,35,1,0.27039489,1667791356,Regular,0913579ae554db0defec35fae35ba90bb981321951f1c473a5d1144b0f765d68
d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723,-1,48,1,1.12136061,1667731762,Regular,720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe
720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe,1,3,1,1.12136061,1667703110,Regular,d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723
079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378,-1,58,1,1.36998971,1667644898,Regular,0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c
0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c,1,30,1,1.36998971,1667615275,Regular,079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,78,1,0.39542086,1667608923,Regular,366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2
366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2,1,17,1,0.39542086,1667528483,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929,-1,83,1,0.0126984,1667126720,Regular,10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,25,1,0.0126984,1667116983,Regular,49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929
9de7cacc0b8681a4677b88919555160a507426182ae3eaeb52edfe7e11b87858,-1,16,1,0.25181816,1662720469,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,33,1,0.25181816,1662705126,Regular,9de7cacc0b8681a4677b88919555160a507426182ae3eaeb52edfe7e11b87858
44237198ef125424530bca210d24cc1bb083f21c76e562e74231750eb1665c3c,-1,12,1,0.6503458,1662633995,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,74,1,0.6503458,1662612243,Regular,44237198ef125424530bca210d24cc1bb083f21c76e562e74231750eb1665c3c
913ccd4eb64b31b8d9f4d5868085d417137302726fdcd1f359cb7c3d48a3ef17,-1,13,1,0.29833504,1662439249,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,106,1,0.29833504,1662426060,Regular,913ccd4eb64b31b8d9f4d5868085d417137302726fdcd1f359cb7c3d48a3ef17
857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf,-1,94,1,0.77280966,1662376308,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9,-1,27,1,0.28076729,1662372392,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,30,1,0.77280966,1662353914,Regular,857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,53,1,0.28076729,1662267268,Regular,4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9
fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c,-1,22,1,0.32692711,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,65,1,0.32692711,1662095672,Regular,fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c
8a3c5d2c679d2dc0cfc2fccf75300dddbcb37f3c9e97ac7f21180fe72ac9d49d,-1,34,1,0.58088766,1662028897,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,42,1,0.58088766,1662002296,Regular,8a3c5d2c679d2dc0cfc2fccf75300dddbcb37f3c9e97ac7f21180fe72ac9d49d
6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461,-1,84,1,0.96416979,1661985704,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461,-1,88,1,0.94982357,1661985704,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,104,1,0.94982357,1661914241,Regular,6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,36,1,0.96416979,1661826631,Regular,6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461
0ca7e794aa933eada84fa2e03dc83bfcaadcdd1fce95a56bf7152e7171854878,-1,18,1,0.73039606,1661748697,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,45,1,0.73039606,1661741781,Regular,0ca7e794aa933eada84fa2e03dc83bfcaadcdd1fce95a56bf7152e7171854878
3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce,-1,29,1,0.79578253,1661683717,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,148,1,0.79578253,1661659518,Regular,3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce
73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4,-1,72,1,0.96455664,1661596871,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,156,1,0.96455664,1661578199,Regular,73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4
bf09da29d95ecd6078d08998a77212a76b692948d469fa581786aa4f7ff5116c,-1,16,1,0.79404113,1661510582,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,42,1,0.79404113,1661481412,Regular,bf09da29d95ecd6078d08998a77212a76b692948d469fa581786aa4f7ff5116c
866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19,-1,42,1,0.54126059,1661424432,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,112,1,0.54126059,1661398675,Regular,866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19
47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074,-1,52,1,0.97584796,1661316352,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,94,1,0.97584796,1661313216,Regular,47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074
52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02,-1,32,1,0.92540359,1661229739,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,41,1,0.92540359,1661225432,Regular,52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02
11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627,-1,44,1,0.74313143,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,42,1,0.74313143,1661137527,Regular,11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627
d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75,-1,6,1,1.948958,1661100041,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,120,1,1.948958,1661043219,Regular,d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75
86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356,-1,22,1,0.11707592,1660862614,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,69,1,0.11707592,1660790025,Regular,86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356
2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6,-1,74,1,0.55356539,1660733011,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,32,1,0.55356539,1660702223,Regular,2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6
b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999,-1,84,1,0.29731817,1660624877,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,2,1,0.29731817,1660621555,Regular,b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,77,1,0.27576775,1660430532,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f,-1,79,1,0.779597,1660387546,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,197,1,0.27576775,1660363844,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,18,1,0.779597,1660266331,Regular,e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,19,1,0.5851,1660258368,Regular,a2a3da2736fb5fe59dabce611d992149f6c6ad32ca5fe86fb4687c645eae27ed
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,46,1,0.53445254,1660258368,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,88,1,0.63998203,1660214695,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
a2a3da2736fb5fe59dabce611d992149f6c6ad32ca5fe86fb4687c645eae27ed,1,4,1,0.5851,1660190018,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,64,1,0.63998203,1660189158,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,187,1,0.53445254,1660094910,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1,-1,37,1,0.94576208,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,53,1,0.94576208,1660013781,Regular,9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1
96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a,-1,5,1,4.7118,1659761425,Regular,fa300843795dc8aab5b49c020d46075bb292be1184e60962f1c727ba043a517b
fa300843795dc8aab5b49c020d46075bb292be1184e60962f1c727ba043a517b,1,0,1,4.7118,1659640607,Regular,96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a
12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2,-1,31,1,1.77903988,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,72,1,3.09965191,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,16,1,2.64017125,1658745723,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,100,1,2.64017125,1658724455,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,49,1,1.77903988,1658724455,Regular,12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,65,1,3.09965191,1658724455,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,24,1,1.28310179,1658724043,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,75,1,0.69470064,1658724043,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,46,1,0.96299396,1658724043,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,26,1,1.26198646,1658724043,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,24,1,0.96299396,1658723527,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,79,1,1.26198646,1658723102,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,35,1,1.28310179,1658723102,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c,1,21,1,0.69470064,1658720929,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
