tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3287bbd6a74a4b920a7696411fa85b3fe0d28ef9466dc0d9add9f3720f52693f,-1,0,1,0.02934664,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
3287bbd6a74a4b920a7696411fa85b3fe0d28ef9466dc0d9add9f3720f52693f,-1,1,1,5.81634699,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
4a6d8ef8bb5aba6bb57685c13fbdde9c7e2b228bd3937cf94ac85d1b1be52af0,-1,1,1,5.81634699,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
4a6d8ef8bb5aba6bb57685c13fbdde9c7e2b228bd3937cf94ac85d1b1be52af0,-1,0,1,0.02934664,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
511e735346f01725314c021f7893821aa2448d006be80648659d51d94c2c376f,-1,1,1,5.81634699,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
511e735346f01725314c021f7893821aa2448d006be80648659d51d94c2c376f,-1,0,1,0.02934664,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
6084c8f0b71edb9d16588d9c282e2a6fc61df6188ea517bf9d980206cfdded20,-1,0,1,0.02934664,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
6084c8f0b71edb9d16588d9c282e2a6fc61df6188ea517bf9d980206cfdded20,-1,1,1,5.81634699,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
63b5cd895d1b6af35b04e5a09849f61e6f78d8cb4c0a699a7ffb80f05a525000,-1,0,1,0.02934664,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
63b5cd895d1b6af35b04e5a09849f61e6f78d8cb4c0a699a7ffb80f05a525000,-1,1,1,5.81634699,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
870c3f5fc85f6eafd6dfe71527a4d05241a837b55242bc14fea6e6b1bc153f46,-1,1,1,5.81634699,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
870c3f5fc85f6eafd6dfe71527a4d05241a837b55242bc14fea6e6b1bc153f46,-1,0,1,0.02934664,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
a4bf263836786f28a3d3decc18483d810d18ed2bffbc9ddace5c838ff854ecdd,-1,0,1,0.02934664,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
a4bf263836786f28a3d3decc18483d810d18ed2bffbc9ddace5c838ff854ecdd,-1,1,1,5.81634699,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
aad4dff17a5edf06339e6ffc512dcf963801e9c6f58e084ea033726dd6e4d085,-1,1,1,5.81634699,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
aad4dff17a5edf06339e6ffc512dcf963801e9c6f58e084ea033726dd6e4d085,-1,0,1,0.02934664,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
ba1b9a1e249e329133d7a284cbf172d166cfeb061c4599a7acae928658520d08,-1,0,1,0.02934664,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
ba1b9a1e249e329133d7a284cbf172d166cfeb061c4599a7acae928658520d08,-1,1,1,5.81634699,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
df5571fa619199eac6f3d8857cb8f806891a813fc062083e42755b334d1b95aa,-1,0,1,0.02934664,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
df5571fa619199eac6f3d8857cb8f806891a813fc062083e42755b334d1b95aa,-1,1,1,5.81634699,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
e6014b648f6df2583d0b2134a34b2d5c3f61f930caf21c933638795cea2d6909,-1,0,1,0.02934664,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
e6014b648f6df2583d0b2134a34b2d5c3f61f930caf21c933638795cea2d6909,-1,1,1,5.81634699,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
f6ef1897a06cd9aed43e16cdecf34d89a32e82f0c833ed154f882b3162f2c031,-1,1,1,5.81634699,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
f6ef1897a06cd9aed43e16cdecf34d89a32e82f0c833ed154f882b3162f2c031,-1,0,1,0.02934664,1718287583,Ticket,59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,14,1,0.02934664,1718287296,Regular,105019304b8935f9b48e6e10935f6572a2dc4e24469236e14ee7355ba7c20c50
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,26,1,0.02934664,1718287296,Regular,1260fdda16f357c90300f1bf15677d2941e4517330ed46580a332b2fa15aca4d
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,15,1,5.81634699,1718287296,Regular,105019304b8935f9b48e6e10935f6572a2dc4e24469236e14ee7355ba7c20c50
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,27,1,5.81634699,1718287296,Regular,1260fdda16f357c90300f1bf15677d2941e4517330ed46580a332b2fa15aca4d
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,22,1,0.02934664,1718287296,Regular,511e735346f01725314c021f7893821aa2448d006be80648659d51d94c2c376f
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,32,1,0.02934664,1718287296,Regular,a4bf263836786f28a3d3decc18483d810d18ed2bffbc9ddace5c838ff854ecdd
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,21,1,5.81634699,1718287296,Regular,870c3f5fc85f6eafd6dfe71527a4d05241a837b55242bc14fea6e6b1bc153f46
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,33,1,5.81634699,1718287296,Regular,a4bf263836786f28a3d3decc18483d810d18ed2bffbc9ddace5c838ff854ecdd
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,20,1,0.02934664,1718287296,Regular,870c3f5fc85f6eafd6dfe71527a4d05241a837b55242bc14fea6e6b1bc153f46
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,10,1,0.02934664,1718287296,Regular,05e100d76a0577fd86e44b4c23049aa7adb0ce79a72f29596509180aeaa2ee28
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,12,1,0.02934664,1718287296,Regular,4a6d8ef8bb5aba6bb57685c13fbdde9c7e2b228bd3937cf94ac85d1b1be52af0
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,11,1,5.81634699,1718287296,Regular,05e100d76a0577fd86e44b4c23049aa7adb0ce79a72f29596509180aeaa2ee28
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,9,1,5.81634699,1718287296,Regular,63b5cd895d1b6af35b04e5a09849f61e6f78d8cb4c0a699a7ffb80f05a525000
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,34,1,0.02934664,1718287296,Regular,aad4dff17a5edf06339e6ffc512dcf963801e9c6f58e084ea033726dd6e4d085
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,8,1,0.02934664,1718287296,Regular,63b5cd895d1b6af35b04e5a09849f61e6f78d8cb4c0a699a7ffb80f05a525000
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,35,1,5.81634699,1718287296,Regular,aad4dff17a5edf06339e6ffc512dcf963801e9c6f58e084ea033726dd6e4d085
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,24,1,0.02934664,1718287296,Regular,df5571fa619199eac6f3d8857cb8f806891a813fc062083e42755b334d1b95aa
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,13,1,5.81634699,1718287296,Regular,4a6d8ef8bb5aba6bb57685c13fbdde9c7e2b228bd3937cf94ac85d1b1be52af0
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,25,1,5.81634699,1718287296,Regular,df5571fa619199eac6f3d8857cb8f806891a813fc062083e42755b334d1b95aa
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,36,1,0.02934664,1718287296,Regular,f6ef1897a06cd9aed43e16cdecf34d89a32e82f0c833ed154f882b3162f2c031
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,37,1,5.81634699,1718287296,Regular,f6ef1897a06cd9aed43e16cdecf34d89a32e82f0c833ed154f882b3162f2c031
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,5,1,5.81634699,1718287296,Regular,e6014b648f6df2583d0b2134a34b2d5c3f61f930caf21c933638795cea2d6909
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,18,1,0.02934664,1718287296,Regular,ba1b9a1e249e329133d7a284cbf172d166cfeb061c4599a7acae928658520d08
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,19,1,5.81634699,1718287296,Regular,ba1b9a1e249e329133d7a284cbf172d166cfeb061c4599a7acae928658520d08
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,4,1,0.02934664,1718287296,Regular,e6014b648f6df2583d0b2134a34b2d5c3f61f930caf21c933638795cea2d6909
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,39,1,5.81634699,1718287296,Regular,7a84fd91e3b35a3039eab758b2a5903822b1d27c1044eed165ae7a0d38133514
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,38,1,0.02934664,1718287296,Regular,7a84fd91e3b35a3039eab758b2a5903822b1d27c1044eed165ae7a0d38133514
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,31,1,5.81634699,1718287296,Regular,59a59d89be0bb272a49ad619f6b20177b27c69eab76095c996b4f3918377b600
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,30,1,0.02934664,1718287296,Regular,59a59d89be0bb272a49ad619f6b20177b27c69eab76095c996b4f3918377b600
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,3,1,5.81634699,1718287296,Regular,abd40656f3eb9a9df3569b4bb9eac7e1009192ca2760a1c65a4a3c80ff5458c6
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,2,1,0.02934664,1718287296,Regular,abd40656f3eb9a9df3569b4bb9eac7e1009192ca2760a1c65a4a3c80ff5458c6
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,17,1,5.81634699,1718287296,Regular,25c3d523040b35c11b5b470ad1e74873c179498e1d76f8384736f6ab8cf4218e
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,16,1,0.02934664,1718287296,Regular,25c3d523040b35c11b5b470ad1e74873c179498e1d76f8384736f6ab8cf4218e
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,7,1,5.81634699,1718287296,Regular,24cbb17e225269d23ed731163d8d52c11894d82ddbbbfaac849cf3461fee42b0
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,6,1,0.02934664,1718287296,Regular,24cbb17e225269d23ed731163d8d52c11894d82ddbbbfaac849cf3461fee42b0
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,28,1,0.02934664,1718287296,Regular,3287bbd6a74a4b920a7696411fa85b3fe0d28ef9466dc0d9add9f3720f52693f
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,29,1,5.81634699,1718287296,Regular,3287bbd6a74a4b920a7696411fa85b3fe0d28ef9466dc0d9add9f3720f52693f
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,0,1,0.02934664,1718287296,Regular,6084c8f0b71edb9d16588d9c282e2a6fc61df6188ea517bf9d980206cfdded20
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,23,1,5.81634699,1718287296,Regular,511e735346f01725314c021f7893821aa2448d006be80648659d51d94c2c376f
59573256b61572b101a41e7a3e8ceacbefb28cbd4c4975f0a1807c189543ee4e,1,1,1,5.81634699,1718287296,Regular,6084c8f0b71edb9d16588d9c282e2a6fc61df6188ea517bf9d980206cfdded20
