tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18815111cec31078f05db9a82b15bb836826065dc4dc2966c0edfc9cb7652679,-1,1,1,1.97383893,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
479e218fa36c41891c8af8ccdfdeced47e70c796f23a6395c4efd29725a7cabb,-1,1,1,1.97383893,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
479e218fa36c41891c8af8ccdfdeced47e70c796f23a6395c4efd29725a7cabb,-1,0,1,0.02621527,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
60fd7a3320ee3c75bd32d8345559763cd73334cff2a767be40f812dd6b5ae378,-1,0,1,0.02621527,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
60fd7a3320ee3c75bd32d8345559763cd73334cff2a767be40f812dd6b5ae378,-1,1,1,1.97383893,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
6a1316462c8f6442761493a7b5d38f4103a8e7cfb801eeb59125ace16cfe3f19,-1,0,1,0.02621527,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
6a1316462c8f6442761493a7b5d38f4103a8e7cfb801eeb59125ace16cfe3f19,-1,1,1,1.97383893,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
eb741375751b989b9b4a3afb2c36eb7c905012928ea1de9f23c5c90e03a53473,-1,1,1,1.97383893,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
eb741375751b989b9b4a3afb2c36eb7c905012928ea1de9f23c5c90e03a53473,-1,0,1,0.02621527,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
ee4b1a365fa3d55b5639a50a623d89a88f2eac1c0954cf7c08943c8d704b134e,-1,1,1,1.97383893,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
ee4b1a365fa3d55b5639a50a623d89a88f2eac1c0954cf7c08943c8d704b134e,-1,0,1,0.02621527,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
f460af9eca94839d2265d5c364e0fa1c8e39b004809407c13ebaa64d7853c4b4,-1,1,1,1.97383893,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
f460af9eca94839d2265d5c364e0fa1c8e39b004809407c13ebaa64d7853c4b4,-1,0,1,0.02621527,1715724080,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
0fcdc8f95acf47ab020f82a3d4c34f536e43422162d0e24302f5c83dab8874c1,-1,0,1,0.02621527,1715721207,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
0fcdc8f95acf47ab020f82a3d4c34f536e43422162d0e24302f5c83dab8874c1,-1,1,1,1.97383893,1715721207,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
2518bfb3bf653bab5cf565d7a2325e97b53fe9e4e66db62b6f499e970ff869b3,-1,1,1,1.97383893,1715721207,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
2518bfb3bf653bab5cf565d7a2325e97b53fe9e4e66db62b6f499e970ff869b3,-1,0,1,0.02621527,1715721207,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
68e6f35f63271772f361d284595e9747aaaf64c711b677aab13f13a3b25c435e,-1,1,1,1.97383893,1715721207,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
68e6f35f63271772f361d284595e9747aaaf64c711b677aab13f13a3b25c435e,-1,0,1,0.02621527,1715721207,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
7c48753dbd32908a164754bcf19a66a475c7cf2530f42805b66ca63890874704,-1,1,1,1.97383893,1715721207,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
7c48753dbd32908a164754bcf19a66a475c7cf2530f42805b66ca63890874704,-1,0,1,0.02621527,1715721207,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
a4dc6ac0c155cff3dd2f5f512b880382faec170e01617b028babe9d5cbec85a5,-1,0,1,0.02621527,1715721207,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
a4dc6ac0c155cff3dd2f5f512b880382faec170e01617b028babe9d5cbec85a5,-1,1,1,1.97383893,1715721207,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
b705e89e2ef484f454453aa5f38950d993b47efaba1b674f8c695ea91b759620,-1,1,1,1.97383893,1715721207,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
b705e89e2ef484f454453aa5f38950d993b47efaba1b674f8c695ea91b759620,-1,0,1,0.02621527,1715721207,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
ce1a911bc160c2e07ebc3b1d35625a732c6ee4cea36f6b55c51157d222542c34,-1,1,1,1.97383893,1715721207,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
ce1a911bc160c2e07ebc3b1d35625a732c6ee4cea36f6b55c51157d222542c34,-1,0,1,0.02621527,1715721207,Ticket,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,36,1,0.02621527,1715720816,Regular,ce1a911bc160c2e07ebc3b1d35625a732c6ee4cea36f6b55c51157d222542c34
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,37,1,1.97383893,1715720816,Regular,ce1a911bc160c2e07ebc3b1d35625a732c6ee4cea36f6b55c51157d222542c34
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,12,1,0.02621527,1715720816,Regular,7c48753dbd32908a164754bcf19a66a475c7cf2530f42805b66ca63890874704
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,23,1,1.97383893,1715720816,Regular,2518bfb3bf653bab5cf565d7a2325e97b53fe9e4e66db62b6f499e970ff869b3
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,22,1,0.02621527,1715720816,Regular,2518bfb3bf653bab5cf565d7a2325e97b53fe9e4e66db62b6f499e970ff869b3
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,15,1,1.97383893,1715720816,Regular,b705e89e2ef484f454453aa5f38950d993b47efaba1b674f8c695ea91b759620
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,8,1,0.02621527,1715720816,Regular,6a1316462c8f6442761493a7b5d38f4103a8e7cfb801eeb59125ace16cfe3f19
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,14,1,0.02621527,1715720816,Regular,b705e89e2ef484f454453aa5f38950d993b47efaba1b674f8c695ea91b759620
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,9,1,1.97383893,1715720816,Regular,6a1316462c8f6442761493a7b5d38f4103a8e7cfb801eeb59125ace16cfe3f19
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,35,1,1.97383893,1715720816,Regular,a4dc6ac0c155cff3dd2f5f512b880382faec170e01617b028babe9d5cbec85a5
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,0,1,0.02621527,1715720816,Regular,479e218fa36c41891c8af8ccdfdeced47e70c796f23a6395c4efd29725a7cabb
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,34,1,0.02621527,1715720816,Regular,a4dc6ac0c155cff3dd2f5f512b880382faec170e01617b028babe9d5cbec85a5
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,1,1,1.97383893,1715720816,Regular,479e218fa36c41891c8af8ccdfdeced47e70c796f23a6395c4efd29725a7cabb
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,39,1,1.97383893,1715720816,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,38,1,0.02621527,1715720816,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,10,1,0.02621527,1715720816,Regular,60fd7a3320ee3c75bd32d8345559763cd73334cff2a767be40f812dd6b5ae378
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,21,1,1.97383893,1715720816,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,11,1,1.97383893,1715720816,Regular,60fd7a3320ee3c75bd32d8345559763cd73334cff2a767be40f812dd6b5ae378
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,20,1,0.02621527,1715720816,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,4,1,0.02621527,1715720816,Regular,eb741375751b989b9b4a3afb2c36eb7c905012928ea1de9f23c5c90e03a53473
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,17,1,1.97383893,1715720816,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,5,1,1.97383893,1715720816,Regular,eb741375751b989b9b4a3afb2c36eb7c905012928ea1de9f23c5c90e03a53473
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,16,1,0.02621527,1715720816,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,33,1,1.97383893,1715720816,Regular,ee4b1a365fa3d55b5639a50a623d89a88f2eac1c0954cf7c08943c8d704b134e
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,32,1,0.02621527,1715720816,Regular,ee4b1a365fa3d55b5639a50a623d89a88f2eac1c0954cf7c08943c8d704b134e
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,6,1,0.02621527,1715720816,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,29,1,1.97383893,1715720816,Regular,18815111cec31078f05db9a82b15bb836826065dc4dc2966c0edfc9cb7652679
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,7,1,1.97383893,1715720816,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,28,1,0.02621527,1715720816,Regular,18815111cec31078f05db9a82b15bb836826065dc4dc2966c0edfc9cb7652679
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,31,1,1.97383893,1715720816,Regular,038674b53c4a4c4154e9deeefaeaea025f4017c2e5e49837d89d5c92b14bada9
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,30,1,0.02621527,1715720816,Regular,038674b53c4a4c4154e9deeefaeaea025f4017c2e5e49837d89d5c92b14bada9
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,19,1,1.97383893,1715720816,Regular,f460af9eca94839d2265d5c364e0fa1c8e39b004809407c13ebaa64d7853c4b4
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,18,1,0.02621527,1715720816,Regular,f460af9eca94839d2265d5c364e0fa1c8e39b004809407c13ebaa64d7853c4b4
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,26,1,0.02621527,1715720816,Regular,0fcdc8f95acf47ab020f82a3d4c34f536e43422162d0e24302f5c83dab8874c1
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,3,1,1.97383893,1715720816,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,27,1,1.97383893,1715720816,Regular,0fcdc8f95acf47ab020f82a3d4c34f536e43422162d0e24302f5c83dab8874c1
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,13,1,1.97383893,1715720816,Regular,7c48753dbd32908a164754bcf19a66a475c7cf2530f42805b66ca63890874704
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,24,1,0.02621527,1715720816,Regular,68e6f35f63271772f361d284595e9747aaaf64c711b677aab13f13a3b25c435e
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,2,1,0.02621527,1715720816,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,1,25,1,1.97383893,1715720816,Regular,68e6f35f63271772f361d284595e9747aaaf64c711b677aab13f13a3b25c435e
