tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,350,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,349,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,348,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,347,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,346,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,345,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,344,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,343,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,342,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,341,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,340,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,339,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,338,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,337,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,336,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,335,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,334,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,333,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,332,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,331,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,330,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,329,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,328,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,327,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,326,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,325,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,324,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,323,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,322,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,321,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,320,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,319,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,318,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,317,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,316,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,315,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,314,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,313,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,312,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,311,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,310,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,309,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,308,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,307,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,306,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,305,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,304,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,303,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,302,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,282,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,283,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,284,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,285,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,286,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,287,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,288,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,289,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,290,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,291,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,292,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,293,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,294,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,295,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,296,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,297,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,298,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,299,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e,-1,300,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,80,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,90,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,91,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,92,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,93,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,94,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,95,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,96,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,97,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,98,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,99,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,100,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,101,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,102,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,103,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,104,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,105,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,106,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,107,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,108,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,109,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,110,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,111,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,112,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,113,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,114,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,115,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,116,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,117,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,118,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,119,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,120,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,121,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,122,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,123,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,124,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,125,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,126,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,127,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,128,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,129,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,130,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,131,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,132,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,133,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,134,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,135,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,136,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,137,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,138,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,139,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,140,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,141,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,142,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,143,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
