tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbdc895019c85b7d889dbee62fbf538ea0d9c478e730ee5d2f6e034161309dbd,-1,0,1,0.02774781,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
d7ba8125c24c13c86b17a3e92992c375c59b9dd32570e62b64f9451c37d60087,-1,1,1,3.11353332,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
d7ba8125c24c13c86b17a3e92992c375c59b9dd32570e62b64f9451c37d60087,-1,0,1,0.02774781,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
dcb52b382572e44848511b7d0a25f39ae00bd016f7e3edacf71772aecacbad39,-1,0,1,0.02774781,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
dcb52b382572e44848511b7d0a25f39ae00bd016f7e3edacf71772aecacbad39,-1,1,1,3.11353332,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
de8989eb8a01fc1196eadb719afea70e707c00023c9286c6c20bd152793fe4aa,-1,1,1,3.11353332,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
de8989eb8a01fc1196eadb719afea70e707c00023c9286c6c20bd152793fe4aa,-1,0,1,0.02774781,1718031944,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
10beb29a64ed48e8f0db7a478bca92b22b8b6a2e58c027d2278b083160c45010,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
10beb29a64ed48e8f0db7a478bca92b22b8b6a2e58c027d2278b083160c45010,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
2290cd9f9527bfb1cf9b2d3846a0e364b640f1f2f3b37f13848c71828a7cc968,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
2290cd9f9527bfb1cf9b2d3846a0e364b640f1f2f3b37f13848c71828a7cc968,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
30917410cafe75d8e4cc8d62d72cc52691cb714e5d953a8f385de05559f3c53a,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
30917410cafe75d8e4cc8d62d72cc52691cb714e5d953a8f385de05559f3c53a,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
3bf2579cae078c32f130c1efa34bd6a96e6a3b1fd333745df3a0f586fbff53bc,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
3bf2579cae078c32f130c1efa34bd6a96e6a3b1fd333745df3a0f586fbff53bc,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
615762a35681e722a0a69cb8ee635ab8fbc497f5c65dd55d78ae3e9db7050fdf,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
615762a35681e722a0a69cb8ee635ab8fbc497f5c65dd55d78ae3e9db7050fdf,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
6f05accc4e389e5d1a38b58f4195231004e2856fb0ba27baaa387d6d17672e9f,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
6f05accc4e389e5d1a38b58f4195231004e2856fb0ba27baaa387d6d17672e9f,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
73c4a3275ea0c25dc8d7c1c33405832afd25af16d81e54f3170ed1f2ff87f2a2,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
73c4a3275ea0c25dc8d7c1c33405832afd25af16d81e54f3170ed1f2ff87f2a2,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
753e13fa6c50d339fc564d15f22c889b69c967ab43cdaa67690b18f78d77bc6e,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
753e13fa6c50d339fc564d15f22c889b69c967ab43cdaa67690b18f78d77bc6e,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
8480dcea8253af5e553be35a9c5ebbcb99c048c17d4d0e184422724237cfef97,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
8480dcea8253af5e553be35a9c5ebbcb99c048c17d4d0e184422724237cfef97,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
8b683cdf07ad79333ccabd7ea41f8a4cdbb1a9b90ed796f13f5a7062bee6a6f9,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
8b683cdf07ad79333ccabd7ea41f8a4cdbb1a9b90ed796f13f5a7062bee6a6f9,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
98930c5dd4ee481ae472fc3ea6f920ddbc7a0124982d30300ca78c68b814c6b0,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
98930c5dd4ee481ae472fc3ea6f920ddbc7a0124982d30300ca78c68b814c6b0,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
a8801611bf74e9e77571270b479b9f63020991684ee7593552741041da846429,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
a8801611bf74e9e77571270b479b9f63020991684ee7593552741041da846429,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
aaa6ed2af294d0c0c5166be5ba47c306fc6b2e0c1fd57527caeae75b81a37782,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
aaa6ed2af294d0c0c5166be5ba47c306fc6b2e0c1fd57527caeae75b81a37782,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
b0b373c97f0cfffdace53974cfc40a7fc998909e0e5ef0b6e83786d621da88d7,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
b0b373c97f0cfffdace53974cfc40a7fc998909e0e5ef0b6e83786d621da88d7,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
c34d2b6cc91386f09e90520d2faf03bb9ba965001c3bec4c61659a8124bb6cc1,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
c34d2b6cc91386f09e90520d2faf03bb9ba965001c3bec4c61659a8124bb6cc1,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
d11394cbdd68422a3c9328dc303b28ee7f88b22dfb7a288b2f318558f014f715,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
d11394cbdd68422a3c9328dc303b28ee7f88b22dfb7a288b2f318558f014f715,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
f3dcde9514ca06fd9fe20f73310172873ecd579756eda6374451a7679ec0314d,-1,0,1,0.02774781,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
f3dcde9514ca06fd9fe20f73310172873ecd579756eda6374451a7679ec0314d,-1,1,1,3.11353332,1718031577,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
0082f5a8534150ec23335b6d32aa66d53e8ba0e7938cc33fffb8a2e43e618388,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
0082f5a8534150ec23335b6d32aa66d53e8ba0e7938cc33fffb8a2e43e618388,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
1dee1d15034f01699e4f58f6a8626ca0c22f7fd9f9f6e7fe7de9377be9cbf32d,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
1dee1d15034f01699e4f58f6a8626ca0c22f7fd9f9f6e7fe7de9377be9cbf32d,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
2c12a66da0c441ae2484aec6de828d38bfb3e3bb90014cbbf312f7e5ee00bf85,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
2c12a66da0c441ae2484aec6de828d38bfb3e3bb90014cbbf312f7e5ee00bf85,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
3c6d96c56e245190e03bf9ee2b893c2e5b125f49149f768f92d184f7a88248f6,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
3c6d96c56e245190e03bf9ee2b893c2e5b125f49149f768f92d184f7a88248f6,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
501ea9c38f845dd9c99fa22dc2f06631c2794014fe31f4725b76f0bd07a0ba58,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
501ea9c38f845dd9c99fa22dc2f06631c2794014fe31f4725b76f0bd07a0ba58,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
583c1d68ac08af1130b6d3de3c81e7866c729b2950d1c908fd437bbb5ad39657,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
583c1d68ac08af1130b6d3de3c81e7866c729b2950d1c908fd437bbb5ad39657,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
59624a84afd19222f317e946bed23e2e3aecad4fa751fd8f3e648cae9551536c,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
59624a84afd19222f317e946bed23e2e3aecad4fa751fd8f3e648cae9551536c,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
59a6b339e7a736d53f988fa75e1e27053a2a7fa3215a2281f56548d02effa579,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
59a6b339e7a736d53f988fa75e1e27053a2a7fa3215a2281f56548d02effa579,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
5b049f52cc235aee89652c1ebaa5ba85bb88df0291ff874dd7670d41687d13cb,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
5b049f52cc235aee89652c1ebaa5ba85bb88df0291ff874dd7670d41687d13cb,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
74251df0f64fac90bb4ec843b2dff52d4021855c95c868a5d2696f6208c8271a,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
74251df0f64fac90bb4ec843b2dff52d4021855c95c868a5d2696f6208c8271a,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
8191c30df44bcbd8c25d75b7a5c0927e9349c5f2106e4312f6e920ec4d2d2b43,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
8191c30df44bcbd8c25d75b7a5c0927e9349c5f2106e4312f6e920ec4d2d2b43,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
83d9a1d9e913d557a2a7ad8e800cc3b1b1d7cd3a224b8be58119cf15ca39737b,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
83d9a1d9e913d557a2a7ad8e800cc3b1b1d7cd3a224b8be58119cf15ca39737b,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
88f70af6b38370530fd7bec95ad0ae2453705534bbd46039c6bcebeb8744da1b,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
88f70af6b38370530fd7bec95ad0ae2453705534bbd46039c6bcebeb8744da1b,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
aebd5547586009e0c0c4e09629b25f22b1521d3f2fcfdd4758986272d262d8aa,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
aebd5547586009e0c0c4e09629b25f22b1521d3f2fcfdd4758986272d262d8aa,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
b36d7f824051b38ebce5d62a899f54e2c1699601382869bad1c061c844ab6449,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
b36d7f824051b38ebce5d62a899f54e2c1699601382869bad1c061c844ab6449,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
c8806580a3bbc6d260d31c49be2a12aa71d268e26512b708f813f43969aaff7b,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
c8806580a3bbc6d260d31c49be2a12aa71d268e26512b708f813f43969aaff7b,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
d758e3651049c3def9ecb725ef393938be5bd7a0b12be9ca9cbcdf005861b914,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
d758e3651049c3def9ecb725ef393938be5bd7a0b12be9ca9cbcdf005861b914,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
f01bac60d71f4c5dec9b78ac3e71f934b0045d2e247bea0ee5fb6da5c659c2ab,-1,0,1,0.02774781,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
f01bac60d71f4c5dec9b78ac3e71f934b0045d2e247bea0ee5fb6da5c659c2ab,-1,1,1,3.11353332,1718031559,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
01a5b28cd858a21ac0579b9e802a4e9bfd1fd4922f1afc779cd5746e18a01359,-1,0,1,0.02774781,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
01a5b28cd858a21ac0579b9e802a4e9bfd1fd4922f1afc779cd5746e18a01359,-1,1,1,3.11353332,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
100cbe14e03c6751988095c651d9d8a66be52184d614b1aa473f824294673b06,-1,0,1,0.02774781,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
100cbe14e03c6751988095c651d9d8a66be52184d614b1aa473f824294673b06,-1,1,1,3.11353332,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
20fc1479fa7b298ece08d01adade413e28dcac01ea82b5243d44c1c430625644,-1,0,1,0.02774781,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
20fc1479fa7b298ece08d01adade413e28dcac01ea82b5243d44c1c430625644,-1,1,1,3.11353332,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
5b864228040725e04a0be1489747aa5f4daa5babe6a7f038fc5b67bc7879c8d8,-1,1,1,3.11353332,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
5b864228040725e04a0be1489747aa5f4daa5babe6a7f038fc5b67bc7879c8d8,-1,0,1,0.02774781,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
65fa95ac5d7bf8739c36053140002bac3c38b5fd39bc9fc48ca95735bdfcb527,-1,0,1,0.02774781,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
65fa95ac5d7bf8739c36053140002bac3c38b5fd39bc9fc48ca95735bdfcb527,-1,1,1,3.11353332,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
694b21fbd46312c18cf5b09a1cd5a493295630eb3b2fad5275dec0defed6d171,-1,1,1,3.11353332,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
694b21fbd46312c18cf5b09a1cd5a493295630eb3b2fad5275dec0defed6d171,-1,0,1,0.02774781,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
8951b44fadb044e96b77302229b51286d8e4e2263e318a94872bfbd0a9891def,-1,0,1,0.02774781,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
8951b44fadb044e96b77302229b51286d8e4e2263e318a94872bfbd0a9891def,-1,1,1,3.11353332,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
a1072eb046a6b007306831af5fc02f9d20ea105b7cd4ddab3b342173924ac9a7,-1,1,1,3.11353332,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
a1072eb046a6b007306831af5fc02f9d20ea105b7cd4ddab3b342173924ac9a7,-1,0,1,0.02774781,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
b2616095c846dbd04a34d25c96ac042a23748b2da85e17cc5f5cb7e8b19697a5,-1,1,1,3.11353332,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
b2616095c846dbd04a34d25c96ac042a23748b2da85e17cc5f5cb7e8b19697a5,-1,0,1,0.02774781,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
bf6147aee4e8e3b7be33a3c38808a13a7d8074c1cdd90e275e617288d9a0a4fd,-1,0,1,0.02774781,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
bf6147aee4e8e3b7be33a3c38808a13a7d8074c1cdd90e275e617288d9a0a4fd,-1,1,1,3.11353332,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
d6b4b14581eb08495266b0e3c07e91d36e85c67d28d72de2d6dd44b87badf7a3,-1,0,1,0.02774781,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
d6b4b14581eb08495266b0e3c07e91d36e85c67d28d72de2d6dd44b87badf7a3,-1,1,1,3.11353332,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
d7f55692af2fc4394ba6bbe55e4d1be21c26d28a8f95679ec39fcfad9c8b0881,-1,0,1,0.02774781,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
d7f55692af2fc4394ba6bbe55e4d1be21c26d28a8f95679ec39fcfad9c8b0881,-1,1,1,3.11353332,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
e91ccae243225625437c4af17eca07a5c4d95a1f65ba42e4bb7464dd4341890d,-1,1,1,3.11353332,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
e91ccae243225625437c4af17eca07a5c4d95a1f65ba42e4bb7464dd4341890d,-1,0,1,0.02774781,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
ec4cbc96dc661772e11ae4fdd1e31b37b86183675104bb7ec56e9d6cf12658c2,-1,0,1,0.02774781,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
ec4cbc96dc661772e11ae4fdd1e31b37b86183675104bb7ec56e9d6cf12658c2,-1,1,1,3.11353332,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
fe67e7b59ca89f4bfe12c1e9cde61c5cf8965dd5f511d97afd62529ed566e7e1,-1,1,1,3.11353332,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
fe67e7b59ca89f4bfe12c1e9cde61c5cf8965dd5f511d97afd62529ed566e7e1,-1,0,1,0.02774781,1718031522,Ticket,eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,22,1,0.02774781,1718031323,Regular,8951b44fadb044e96b77302229b51286d8e4e2263e318a94872bfbd0a9891def
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,2,1,0.02774781,1718031323,Regular,04c2ee34d0e3ba376b496f69fda0f841cadd2c64aba0babea5519082ba435a68
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,21,1,3.11353332,1718031323,Regular,694b21fbd46312c18cf5b09a1cd5a493295630eb3b2fad5275dec0defed6d171
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,6,1,0.02774781,1718031323,Regular,f01bac60d71f4c5dec9b78ac3e71f934b0045d2e247bea0ee5fb6da5c659c2ab
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,20,1,0.02774781,1718031323,Regular,694b21fbd46312c18cf5b09a1cd5a493295630eb3b2fad5275dec0defed6d171
