tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df705cfa5c4a5bc57692026b706ec0ef29d2956e3f6af9a5deccdc5c903bfd3,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
4ec61d1dc2e2e147d03136978f7c1d9eb00433b59ed619c38f01a8bb64eabd69,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
4ec61d1dc2e2e147d03136978f7c1d9eb00433b59ed619c38f01a8bb64eabd69,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
5a5a9ca5341a26e7fef93fb5905babb06eb373fdd588d38705db1a1833cecb5f,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
5a5a9ca5341a26e7fef93fb5905babb06eb373fdd588d38705db1a1833cecb5f,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
80b135145e65f7ec380f1079a71595294d9013edace08177135bded3cd2602e9,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
80b135145e65f7ec380f1079a71595294d9013edace08177135bded3cd2602e9,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
927b62381f55c215f10d646a3f56aeeaab236ff740455453c1f9cce10d2ed987,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
927b62381f55c215f10d646a3f56aeeaab236ff740455453c1f9cce10d2ed987,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
9caddab49ca0da913420fbff252f419788ae31523f55e277a19f0a41a9df31fa,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
9caddab49ca0da913420fbff252f419788ae31523f55e277a19f0a41a9df31fa,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
a1a9ad4245494fba842cdcccb548cf0425d9b035fc68adf7fb09bc7cb92c5261,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
a1a9ad4245494fba842cdcccb548cf0425d9b035fc68adf7fb09bc7cb92c5261,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
aa133d6f11d9bda997a9a21ba0e86a30a615e36764ea9e76a983d437c663346b,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
aa133d6f11d9bda997a9a21ba0e86a30a615e36764ea9e76a983d437c663346b,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
b3f0f86e42f8597b7c93e950e638eaba60d9e85ec232fb71c0cc3ba66f2eb6fd,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
b3f0f86e42f8597b7c93e950e638eaba60d9e85ec232fb71c0cc3ba66f2eb6fd,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
bb7731ba8fcd013eacaf200fe346ac17f5573d372fc7edcabf72a5b523ab31b5,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
bb7731ba8fcd013eacaf200fe346ac17f5573d372fc7edcabf72a5b523ab31b5,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
dee99e62e5d532eb06791586f48573cf999fd4a0d8a4b736a17758bd1f70e57e,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
dee99e62e5d532eb06791586f48573cf999fd4a0d8a4b736a17758bd1f70e57e,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
f25547fa1e4897bef831112216bec863716c86faac777804e92af2b6a250888f,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
f25547fa1e4897bef831112216bec863716c86faac777804e92af2b6a250888f,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
f64fb72664c2b73903e3d4351a9a1288757bcd5c1ff1fe892f53e093ba852b85,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
f64fb72664c2b73903e3d4351a9a1288757bcd5c1ff1fe892f53e093ba852b85,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
fb9f5dec4d2e19418a0a6f7f0a3b10c4f08877af3d4ff76bd48b764f062dbf76,-1,1,1,1.96725772,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
fb9f5dec4d2e19418a0a6f7f0a3b10c4f08877af3d4ff76bd48b764f062dbf76,-1,0,1,0.03279648,1664147367,Ticket,c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,32,1,0.03279648,1664147169,Regular,fb9f5dec4d2e19418a0a6f7f0a3b10c4f08877af3d4ff76bd48b764f062dbf76
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,39,1,1.96725772,1664147169,Regular,80b135145e65f7ec380f1079a71595294d9013edace08177135bded3cd2602e9
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,38,1,0.03279648,1664147169,Regular,80b135145e65f7ec380f1079a71595294d9013edace08177135bded3cd2602e9
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,37,1,1.96725772,1664147169,Regular,bb7731ba8fcd013eacaf200fe346ac17f5573d372fc7edcabf72a5b523ab31b5
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,36,1,0.03279648,1664147169,Regular,bb7731ba8fcd013eacaf200fe346ac17f5573d372fc7edcabf72a5b523ab31b5
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,35,1,1.96725772,1664147169,Regular,9f543f022c28d760c257ef6c1aa80979ccd27c5439b416dc440eb6651f60010b
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,34,1,0.03279648,1664147169,Regular,9f543f022c28d760c257ef6c1aa80979ccd27c5439b416dc440eb6651f60010b
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,33,1,1.96725772,1664147169,Regular,fb9f5dec4d2e19418a0a6f7f0a3b10c4f08877af3d4ff76bd48b764f062dbf76
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,12,1,0.03279648,1664147169,Regular,9caddab49ca0da913420fbff252f419788ae31523f55e277a19f0a41a9df31fa
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,13,1,1.96725772,1664147169,Regular,9caddab49ca0da913420fbff252f419788ae31523f55e277a19f0a41a9df31fa
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,26,1,0.03279648,1664147169,Regular,fbfcd01773cdd8415c336589a0c9fd9974135d4ad6690e6154de036a2df26ece
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,27,1,1.96725772,1664147169,Regular,fbfcd01773cdd8415c336589a0c9fd9974135d4ad6690e6154de036a2df26ece
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,0,1,0.03279648,1664147169,Regular,b3f0f86e42f8597b7c93e950e638eaba60d9e85ec232fb71c0cc3ba66f2eb6fd
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,1,1,1.96725772,1664147169,Regular,b3f0f86e42f8597b7c93e950e638eaba60d9e85ec232fb71c0cc3ba66f2eb6fd
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,30,1,0.03279648,1664147169,Regular,4df705cfa5c4a5bc57692026b706ec0ef29d2956e3f6af9a5deccdc5c903bfd3
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,31,1,1.96725772,1664147169,Regular,4df705cfa5c4a5bc57692026b706ec0ef29d2956e3f6af9a5deccdc5c903bfd3
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,10,1,0.03279648,1664147169,Regular,5a5a9ca5341a26e7fef93fb5905babb06eb373fdd588d38705db1a1833cecb5f
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,11,1,1.96725772,1664147169,Regular,5a5a9ca5341a26e7fef93fb5905babb06eb373fdd588d38705db1a1833cecb5f
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,22,1,0.03279648,1664147169,Regular,a1a9ad4245494fba842cdcccb548cf0425d9b035fc68adf7fb09bc7cb92c5261
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,23,1,1.96725772,1664147169,Regular,a1a9ad4245494fba842cdcccb548cf0425d9b035fc68adf7fb09bc7cb92c5261
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,24,1,0.03279648,1664147169,Regular,015621c0711faca2c1b14433d98136adcebd8651467f4cfc7fc649197c052977
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,25,1,1.96725772,1664147169,Regular,015621c0711faca2c1b14433d98136adcebd8651467f4cfc7fc649197c052977
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,4,1,0.03279648,1664147169,Regular,4ec61d1dc2e2e147d03136978f7c1d9eb00433b59ed619c38f01a8bb64eabd69
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,5,1,1.96725772,1664147169,Regular,4ec61d1dc2e2e147d03136978f7c1d9eb00433b59ed619c38f01a8bb64eabd69
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,14,1,0.03279648,1664147169,Regular,27257c193597e2de6cb6f73209522adff01bed4850b2ced893540a5bc695b4a0
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,15,1,1.96725772,1664147169,Regular,27257c193597e2de6cb6f73209522adff01bed4850b2ced893540a5bc695b4a0
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,18,1,0.03279648,1664147169,Regular,f25547fa1e4897bef831112216bec863716c86faac777804e92af2b6a250888f
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,19,1,1.96725772,1664147169,Regular,f25547fa1e4897bef831112216bec863716c86faac777804e92af2b6a250888f
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,28,1,0.03279648,1664147169,Regular,c5349a6ec412de3a9d050abe02c4ae58e05b2adb059909ca7a7c9faa1a9ab246
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,29,1,1.96725772,1664147169,Regular,c5349a6ec412de3a9d050abe02c4ae58e05b2adb059909ca7a7c9faa1a9ab246
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,8,1,0.03279648,1664147169,Regular,dee99e62e5d532eb06791586f48573cf999fd4a0d8a4b736a17758bd1f70e57e
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,9,1,1.96725772,1664147169,Regular,dee99e62e5d532eb06791586f48573cf999fd4a0d8a4b736a17758bd1f70e57e
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,2,1,0.03279648,1664147169,Regular,23490a56f12cfc32f320a7568b267f7e4b755d4c6ec4ac646928e91b6cc18dd5
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,3,1,1.96725772,1664147169,Regular,23490a56f12cfc32f320a7568b267f7e4b755d4c6ec4ac646928e91b6cc18dd5
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,16,1,0.03279648,1664147169,Regular,f64fb72664c2b73903e3d4351a9a1288757bcd5c1ff1fe892f53e093ba852b85
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,17,1,1.96725772,1664147169,Regular,f64fb72664c2b73903e3d4351a9a1288757bcd5c1ff1fe892f53e093ba852b85
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,6,1,0.03279648,1664147169,Regular,927b62381f55c215f10d646a3f56aeeaab236ff740455453c1f9cce10d2ed987
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,7,1,1.96725772,1664147169,Regular,927b62381f55c215f10d646a3f56aeeaab236ff740455453c1f9cce10d2ed987
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,20,1,0.03279648,1664147169,Regular,aa133d6f11d9bda997a9a21ba0e86a30a615e36764ea9e76a983d437c663346b
c5a4881599af061ea5f48c29922d05ef4408de95eb29e490f326f9dd9b31adf6,1,21,1,1.96725772,1664147169,Regular,aa133d6f11d9bda997a9a21ba0e86a30a615e36764ea9e76a983d437c663346b
