tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae64707b61bc7504ffeafc9e4857c97be70e2bd00557fc4bee38c9577ba936ce,-1,0,1,0.02733609,1717385396,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
dbe0d46248fba4a8b52267947232c58abe03b614399820d9032ae4d0ee79b721,-1,1,1,2.75773529,1717385396,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
dbe0d46248fba4a8b52267947232c58abe03b614399820d9032ae4d0ee79b721,-1,0,1,0.02733609,1717385396,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
3734dc3a6c77ecb9cab295f57bf509adeb14f56fa59a9ba8547f8fac3783d6aa,-1,0,1,0.02733609,1717384147,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
3734dc3a6c77ecb9cab295f57bf509adeb14f56fa59a9ba8547f8fac3783d6aa,-1,1,1,2.75773529,1717384147,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
6a95d490c253ceeff502255b85b4ca46991e20ed450465d1f812e4d5dfe22f6c,-1,0,1,0.02733609,1717384147,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
6a95d490c253ceeff502255b85b4ca46991e20ed450465d1f812e4d5dfe22f6c,-1,1,1,2.75773529,1717384147,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
5ee1ae90158f2f92bf2a75e483c628b8fb1831092059425dfc99701b932b6510,-1,0,1,0.02733609,1717382446,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
5ee1ae90158f2f92bf2a75e483c628b8fb1831092059425dfc99701b932b6510,-1,1,1,2.75773529,1717382446,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
81ee012e5c14cfc24b0eea0c6360f72bc083c06d7cec0bb88a8ab175282b5c3c,-1,1,1,2.75773529,1717382446,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
81ee012e5c14cfc24b0eea0c6360f72bc083c06d7cec0bb88a8ab175282b5c3c,-1,0,1,0.02733609,1717382446,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
91a4bf1c8a636a21232c7f9ea0425ac82a95edc4f643f0d8ea881dd105c5ac14,-1,0,1,0.02733609,1717382446,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
91a4bf1c8a636a21232c7f9ea0425ac82a95edc4f643f0d8ea881dd105c5ac14,-1,1,1,2.75773529,1717382446,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
9cf6e563f7e124c7d0f19c9f8fe6fea8bfa4f8ebda98fc37a16e8c627d809976,-1,0,1,0.02733609,1717382446,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
9cf6e563f7e124c7d0f19c9f8fe6fea8bfa4f8ebda98fc37a16e8c627d809976,-1,1,1,2.75773529,1717382446,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
ccc2d4077c0bda38956391d3300ad5827cec8e44fdf7a28c997fc1ecdd11e860,-1,1,1,2.75773529,1717382446,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
ccc2d4077c0bda38956391d3300ad5827cec8e44fdf7a28c997fc1ecdd11e860,-1,0,1,0.02733609,1717382446,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
d51351a40a3ad0ad6a568b5d7f6b85722ba7f0ae0051159539a8cf6a4597cc75,-1,1,1,2.75773529,1717382446,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
d51351a40a3ad0ad6a568b5d7f6b85722ba7f0ae0051159539a8cf6a4597cc75,-1,0,1,0.02733609,1717382446,Ticket,1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,3,1,2.75773529,1717382398,Regular,b67644590288f9fa143d3adf0ae2fb70f693e35b0771c1fc2f60c1e5dae41a67
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,23,1,2.75773529,1717382398,Regular,6a95d490c253ceeff502255b85b4ca46991e20ed450465d1f812e4d5dfe22f6c
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,10,1,0.02733609,1717382398,Regular,3734dc3a6c77ecb9cab295f57bf509adeb14f56fa59a9ba8547f8fac3783d6aa
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,11,1,2.75773529,1717382398,Regular,3734dc3a6c77ecb9cab295f57bf509adeb14f56fa59a9ba8547f8fac3783d6aa
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,14,1,0.02733609,1717382398,Regular,752f683e9fe6dbc2d2f997a66585aae4686f477e8fd2ce08eee35ae117b1c2d3
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,15,1,2.75773529,1717382398,Regular,752f683e9fe6dbc2d2f997a66585aae4686f477e8fd2ce08eee35ae117b1c2d3
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,26,1,0.02733609,1717382398,Regular,2a1f0ec530d51a94782732c2b64c09d03a5012db6a9fb5f86f868fe5b8d42926
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,27,1,2.75773529,1717382398,Regular,2a1f0ec530d51a94782732c2b64c09d03a5012db6a9fb5f86f868fe5b8d42926
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,6,1,0.02733609,1717382398,Regular,173b17eebefd2725f07485f222cc4f7f95a1ba63bd16bd91f926367098b5dfbe
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,7,1,2.75773529,1717382398,Regular,173b17eebefd2725f07485f222cc4f7f95a1ba63bd16bd91f926367098b5dfbe
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,4,1,0.02733609,1717382398,Regular,0aa34a7f4970d74bb5536412639f8191db94304883bd4d2f0297d99af7b0a7ed
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,5,1,2.75773529,1717382398,Regular,0aa34a7f4970d74bb5536412639f8191db94304883bd4d2f0297d99af7b0a7ed
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,0,1,0.02733609,1717382398,Regular,550efccb0117a5081522100d3590a1484bbeb057a1225b8eac1055a2b23e904b
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,1,1,2.75773529,1717382398,Regular,550efccb0117a5081522100d3590a1484bbeb057a1225b8eac1055a2b23e904b
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,8,1,0.02733609,1717382398,Regular,ccc2d4077c0bda38956391d3300ad5827cec8e44fdf7a28c997fc1ecdd11e860
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,9,1,2.75773529,1717382398,Regular,ccc2d4077c0bda38956391d3300ad5827cec8e44fdf7a28c997fc1ecdd11e860
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,24,1,0.02733609,1717382398,Regular,5ee1ae90158f2f92bf2a75e483c628b8fb1831092059425dfc99701b932b6510
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,25,1,2.75773529,1717382398,Regular,5ee1ae90158f2f92bf2a75e483c628b8fb1831092059425dfc99701b932b6510
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,20,1,0.02733609,1717382398,Regular,9cf6e563f7e124c7d0f19c9f8fe6fea8bfa4f8ebda98fc37a16e8c627d809976
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,21,1,2.75773529,1717382398,Regular,9cf6e563f7e124c7d0f19c9f8fe6fea8bfa4f8ebda98fc37a16e8c627d809976
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,18,1,0.02733609,1717382398,Regular,91a4bf1c8a636a21232c7f9ea0425ac82a95edc4f643f0d8ea881dd105c5ac14
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,19,1,2.75773529,1717382398,Regular,91a4bf1c8a636a21232c7f9ea0425ac82a95edc4f643f0d8ea881dd105c5ac14
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,32,1,0.02733609,1717382398,Regular,d51351a40a3ad0ad6a568b5d7f6b85722ba7f0ae0051159539a8cf6a4597cc75
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,33,1,2.75773529,1717382398,Regular,d51351a40a3ad0ad6a568b5d7f6b85722ba7f0ae0051159539a8cf6a4597cc75
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,16,1,0.02733609,1717382398,Regular,81ee012e5c14cfc24b0eea0c6360f72bc083c06d7cec0bb88a8ab175282b5c3c
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,17,1,2.75773529,1717382398,Regular,81ee012e5c14cfc24b0eea0c6360f72bc083c06d7cec0bb88a8ab175282b5c3c
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,36,1,0.02733609,1717382398,Regular,dbe0d46248fba4a8b52267947232c58abe03b614399820d9032ae4d0ee79b721
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,37,1,2.75773529,1717382398,Regular,dbe0d46248fba4a8b52267947232c58abe03b614399820d9032ae4d0ee79b721
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,30,1,0.02733609,1717382398,Regular,ae64707b61bc7504ffeafc9e4857c97be70e2bd00557fc4bee38c9577ba936ce
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,31,1,2.75773529,1717382398,Regular,ae64707b61bc7504ffeafc9e4857c97be70e2bd00557fc4bee38c9577ba936ce
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,28,1,0.02733609,1717382398,Regular,1bf2252d0ef68456ed0f372b86a7f5a8d3185a4a178808347ba3e7c41ae717fa
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,29,1,2.75773529,1717382398,Regular,1bf2252d0ef68456ed0f372b86a7f5a8d3185a4a178808347ba3e7c41ae717fa
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,38,1,0.02733609,1717382398,Regular,125641660ebcfc609d1c227f849eb1484cd6f90ebb5f61cf3855155b37f12dff
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,39,1,2.75773529,1717382398,Regular,125641660ebcfc609d1c227f849eb1484cd6f90ebb5f61cf3855155b37f12dff
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,34,1,0.02733609,1717382398,Regular,dec9f2888184ffa4c0b242442727252893b5aaf840bdbbadcbdd76583478f1f7
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,35,1,2.75773529,1717382398,Regular,dec9f2888184ffa4c0b242442727252893b5aaf840bdbbadcbdd76583478f1f7
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,12,1,0.02733609,1717382398,Regular,50bbb2c5986349d0c4fb65da2090afe1ccca6359020b301038097639afb81a42
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,13,1,2.75773529,1717382398,Regular,50bbb2c5986349d0c4fb65da2090afe1ccca6359020b301038097639afb81a42
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,2,1,0.02733609,1717382398,Regular,b67644590288f9fa143d3adf0ae2fb70f693e35b0771c1fc2f60c1e5dae41a67
1bdab0beea08f1252759c855bedb1c156050f5b49d5217814bd3f2a31cd24a5f,1,22,1,0.02733609,1717382398,Regular,6a95d490c253ceeff502255b85b4ca46991e20ed450465d1f812e4d5dfe22f6c
