tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdf2829fc68a7f96f567c6163f2dc15ced0226e2eafe437ba203f37a4ae4b8c5,-1,0,1,2.0000298,1663888516,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
7e2d2fe659737de97d4a6b8e910a71258fcb9874c21e0534999e5ab784bbf2a9,-1,0,1,2.0000298,1663886551,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
a18c448dfbffb83d82f9d3d79ac4426b422510ab6bdbd79d5f1bc801d07b8119,-1,0,1,2.0000298,1663886551,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
c6f8bde9901d7f78b43f600503fc474894bb57a81fe31570e7f317f1d14764b1,-1,0,1,2.0000298,1663886551,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
f99bc1e56664dcf4b8a3fa905507b13f89a300597e9deda21807b6a672e2df29,-1,0,1,2.0000298,1663886551,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
c029edbbfaf35318cf56bd5915e48296bf18e28d4ad70858e2242abac0692d1c,-1,0,1,2.0000298,1663881568,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
125fdda22cd320a59c0012d6eb36f389275d6d4cbef595e1727a8dff37ac3dfa,-1,0,1,2.0000298,1663878559,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
608eab0e28b23b8786d4e2244e70c85d9ae96ae59bc46bdc5030e5e637520bb6,-1,0,1,2.0000298,1663876600,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
a407e4279a1254912432e133be49449d86e0f9edb198310a196cb7d1d39a789f,-1,0,1,2.0000298,1663876421,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
af50aba2e978a2eed724a2665e31322965578d919eedcfcd2ccabdfe505e6f36,-1,0,1,2.0000298,1663873552,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
bc24a894ee16d3471dd64639b4fce8e955980e29f37380731d9a8fb241f69ec9,-1,0,1,2.0000298,1663873305,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
2bb678f1b13f5e837aa7163865bd38005425b5a453fe7eddd33c4cbffaa7c4ce,-1,0,1,2.0000298,1663870993,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
e0e8f2115b0e9a0392d1853e732080d7ecda2fbea5600eb1d593d4ec88d6d583,-1,0,1,2.0000298,1663865873,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
5abc03f0aecce711360719de08722674096e74d4665bf0a481ab14aac1c8ca9b,-1,0,1,2.0000298,1663845307,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
d676f60534f77517a27f1d98611c286db3f185df9e9ac67381736ff79073328e,-1,0,1,2.0000298,1663845307,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
79e2dd899cb1c4de6a3dca0029c1a1a50b16dd4c720bdc9d8d1afee25eac3598,-1,0,1,2.0000298,1663844843,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
b80afadf13e810ae4373b8e32855c9f90a6aeea11609a0a6ef837f865e154a35,-1,0,1,2.0000298,1663844843,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
075db91287b56c5378d76b8a5b35b65a7f99d45aa812c9e30d7f1303d1bd4514,-1,0,1,2.0000298,1663844595,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
4f0f327e5fb6eef7670ff6fac2388b44df02d708f356bcc3dee24f1a0efaf7b6,-1,0,1,2.0000298,1663844595,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
69ba20df39fe84ec519c301dfeef6e35b72e07f391488b146a7b9ebe990f61e0,-1,0,1,2.0000298,1663844595,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
511a1fa2ba62a305446d5c2b2c8b7cd153930421db2115d22125b4f9aba1e12b,-1,0,1,2.0000298,1663844306,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
59f91e2006904323900cf1530b14fa5d2d0d7c9fd86a90b6225951d7fe92d1b6,-1,0,1,2.0000298,1663844306,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
a2cdaa880026ae324724c3be243fd0aaa7fba3cbd9433a431ea11ed5bee84e28,-1,0,1,2.0000298,1663844306,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
a9e641eccc2d2bdc562601edb17ed3cb77094fe15093e561192c60c06f19482b,-1,0,1,2.0000298,1663844306,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
f28dba0dfcc8fbcc9c053df9f9e02082a5a8d24e53e20c6aa3826246a1bf4632,-1,0,1,2.0000298,1663844306,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
9aea973e9925314614a16e00ccc892690a6ea59acc0feea13b979e5cc6ff0250,-1,0,1,2.0000298,1663844219,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
da5975465a75315e02dd641268a9f3bae3417fc99b50dae80661e3ab249c1a5f,-1,0,1,2.0000298,1663844219,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
2e88b8d22277a2fe0a3aa1ff5ab952a44f77524b8de00f1354610e3193f8a0c4,-1,0,1,2.0000298,1663844185,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
97ba9cee66b830bb79d439f7459d316220d9b5d9845436f52fa153598118195a,-1,0,1,2.0000298,1663844185,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
c8262096acd4e22fde5a729bc2e6f7d927c020e9d133503932e628fc5a6b4724,-1,0,1,2.0000298,1663844185,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
55cc7f2d320242046f91d44d776d4121e4c65bf1abfa4a59afd66070a7d9ab30,-1,0,1,2.0000298,1663843514,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
e6b1a96f4c8fad34a0cbd9022122775e74e5f351940dc0e5685e51235ed6c355,-1,0,1,2.0000298,1663843514,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
a1591ef7be509ed27ef27d2599aa4d0bb01fabdbdcc3ccb8836019cb0bc1e09c,-1,0,1,2.0000298,1663843484,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
a9ef2135ff5abcff24858107e4e448caa22d9695eab0d713db20b5506f1a923f,-1,0,1,2.0000298,1663843484,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
c08104ec052508f0a15301eccf253d0081eada86849b130c028bfedd96452d20,-1,0,1,2.0000298,1663842433,Ticket,dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,35,1,2.0000298,1663834100,Regular,125fdda22cd320a59c0012d6eb36f389275d6d4cbef595e1727a8dff37ac3dfa
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,27,1,2.0000298,1663834100,Regular,3c93184131558cbfd863cbf6f144e267d3de678fb17d860164374abc67a6898c
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,36,1,2.0000298,1663834100,Regular,df71e659f1d2b902a81441edb151d233fb1cb428c35febca9d0111928f1e06aa
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,31,1,2.0000298,1663834100,Regular,a18c448dfbffb83d82f9d3d79ac4426b422510ab6bdbd79d5f1bc801d07b8119
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,39,1,2.0000298,1663834100,Regular,a407e4279a1254912432e133be49449d86e0f9edb198310a196cb7d1d39a789f
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,25,1,2.0000298,1663834100,Regular,a1591ef7be509ed27ef27d2599aa4d0bb01fabdbdcc3ccb8836019cb0bc1e09c
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,48,1,2.0000298,1663834100,Regular,d48c8d021eceec9a4233aed6563c574f2ba1b1dafe5a446ae3789bc6dcce48f4
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,21,1,2.0000298,1663834100,Regular,ae0876cda443083ba54416fe478e71ddbae405435e367daa747487d226ef54da
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,30,1,2.0000298,1663834100,Regular,59f91e2006904323900cf1530b14fa5d2d0d7c9fd86a90b6225951d7fe92d1b6
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,8,1,2.0000298,1663834100,Regular,7e2d2fe659737de97d4a6b8e910a71258fcb9874c21e0534999e5ab784bbf2a9
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,18,1,2.0000298,1663834100,Regular,f99bc1e56664dcf4b8a3fa905507b13f89a300597e9deda21807b6a672e2df29
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,13,1,2.0000298,1663834100,Regular,c029edbbfaf35318cf56bd5915e48296bf18e28d4ad70858e2242abac0692d1c
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,28,1,2.0000298,1663834100,Regular,e6b1a96f4c8fad34a0cbd9022122775e74e5f351940dc0e5685e51235ed6c355
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,6,1,2.0000298,1663834100,Regular,a2cdaa880026ae324724c3be243fd0aaa7fba3cbd9433a431ea11ed5bee84e28
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,4,1,2.0000298,1663834100,Regular,da5975465a75315e02dd641268a9f3bae3417fc99b50dae80661e3ab249c1a5f
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,16,1,2.0000298,1663834100,Regular,197625a122628c1626cf39b88c956e3244b23f49f090e0682c5fd1d9efba2397
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,49,1,2.0000298,1663834100,Regular,fdf2829fc68a7f96f567c6163f2dc15ced0226e2eafe437ba203f37a4ae4b8c5
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,7,1,2.0000298,1663834100,Regular,f28dba0dfcc8fbcc9c053df9f9e02082a5a8d24e53e20c6aa3826246a1bf4632
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,12,1,2.0000298,1663834100,Regular,bc24a894ee16d3471dd64639b4fce8e955980e29f37380731d9a8fb241f69ec9
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,3,1,2.0000298,1663834100,Regular,bc44df48a8c421f79637fd217680dd4091225d4cdc4490162c7411fa49ea961e
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,37,1,2.0000298,1663834100,Regular,2bb678f1b13f5e837aa7163865bd38005425b5a453fe7eddd33c4cbffaa7c4ce
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,46,1,2.0000298,1663834100,Regular,a9e641eccc2d2bdc562601edb17ed3cb77094fe15093e561192c60c06f19482b
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,15,1,2.0000298,1663834100,Regular,27ebfbc93aea485d54e4ce388853d31479aed5f0010d829e8f657e3e2d823ae6
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,11,1,2.0000298,1663834100,Regular,a9ef2135ff5abcff24858107e4e448caa22d9695eab0d713db20b5506f1a923f
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,43,1,2.0000298,1663834100,Regular,d1d986de460a05a46f93bb5f0ae47af14a0e900c410edae182f73f37e844a88c
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,45,1,2.0000298,1663834100,Regular,fb4a530f27e68fe021e9d23984b92ce65584dd338c9237a05cea61c7c801d190
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,32,1,2.0000298,1663834100,Regular,bcc0b97f2104705853f6bf4ad98f74a1b51a5dc6d8d566cb786b99abb596af4d
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,2,1,2.0000298,1663834100,Regular,97ba9cee66b830bb79d439f7459d316220d9b5d9845436f52fa153598118195a
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,0,1,2.0000298,1663834100,Regular,d87389bdd0bacf07afd43417bcd44e57f0770e184c93a0cc52c1750ad25a3112
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,26,1,2.0000298,1663834100,Regular,e0e8f2115b0e9a0392d1853e732080d7ecda2fbea5600eb1d593d4ec88d6d583
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,29,1,2.0000298,1663834100,Regular,075db91287b56c5378d76b8a5b35b65a7f99d45aa812c9e30d7f1303d1bd4514
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,38,1,2.0000298,1663834100,Regular,2e88b8d22277a2fe0a3aa1ff5ab952a44f77524b8de00f1354610e3193f8a0c4
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,41,1,2.0000298,1663834100,Regular,4f0f327e5fb6eef7670ff6fac2388b44df02d708f356bcc3dee24f1a0efaf7b6
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,17,1,2.0000298,1663834100,Regular,55cc7f2d320242046f91d44d776d4121e4c65bf1abfa4a59afd66070a7d9ab30
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,1,1,2.0000298,1663834100,Regular,c8262096acd4e22fde5a729bc2e6f7d927c020e9d133503932e628fc5a6b4724
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,47,1,2.0000298,1663834100,Regular,9aea973e9925314614a16e00ccc892690a6ea59acc0feea13b979e5cc6ff0250
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,20,1,2.0000298,1663834100,Regular,511a1fa2ba62a305446d5c2b2c8b7cd153930421db2115d22125b4f9aba1e12b
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,44,1,2.0000298,1663834100,Regular,408091e1a5d191782660491fdcae6096a86e164b28da81c67c9258ac48b62c3b
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,24,1,2.0000298,1663834100,Regular,608eab0e28b23b8786d4e2244e70c85d9ae96ae59bc46bdc5030e5e637520bb6
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,5,1,2.0000298,1663834100,Regular,efa19c596d10de603babb821977fd97fd99581b0f679a5116a0b43d63c2e26f1
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,33,1,2.0000298,1663834100,Regular,500b406779750887497962f930f042143e7a182956f4a09b502519191ddfeee5
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,23,1,2.0000298,1663834100,Regular,5abc03f0aecce711360719de08722674096e74d4665bf0a481ab14aac1c8ca9b
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,34,1,2.0000298,1663834100,Regular,b80afadf13e810ae4373b8e32855c9f90a6aeea11609a0a6ef837f865e154a35
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,22,1,2.0000298,1663834100,Regular,d8745cadebcbdb0a194e23b13c972f49dcf9a2ed80615ea1c9040d3c6cc79f13
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,42,1,2.0000298,1663834100,Regular,c6f8bde9901d7f78b43f600503fc474894bb57a81fe31570e7f317f1d14764b1
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,9,1,2.0000298,1663834100,Regular,c08104ec052508f0a15301eccf253d0081eada86849b130c028bfedd96452d20
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,10,1,2.0000298,1663834100,Regular,69ba20df39fe84ec519c301dfeef6e35b72e07f391488b146a7b9ebe990f61e0
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,19,1,2.0000298,1663834100,Regular,79e2dd899cb1c4de6a3dca0029c1a1a50b16dd4c720bdc9d8d1afee25eac3598
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,14,1,2.0000298,1663834100,Regular,af50aba2e978a2eed724a2665e31322965578d919eedcfcd2ccabdfe505e6f36
dad0218a51379b163d9092076b233b0822c4ab02317e42f7cdf2e6e332a5268a,1,40,1,2.0000298,1663834100,Regular,d676f60534f77517a27f1d98611c286db3f185df9e9ac67381736ff79073328e
