tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,38,1,2.0000298,1653474461,Regular,3b2f73e8d2be305f6504f35f27bb46ebe8e69733450f25e74fbf00adbe672024
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,30,1,2.0000298,1653474461,Regular,47c7b5e5224b855d9a6620b77a9aef980fb92224ba7feb28d658826d6b724de6
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,37,1,2.0000298,1653474461,Regular,aa6c865f7ef95ca5721c57242ca715bdaa4fb70d27132485c0b9207839f79b31
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,5,1,2.0000298,1653474461,Regular,6074cf3a9d4826dee3ab0539b4ae8f2ed5d11650fd8d8ea5a3db604b438c4e29
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,6,1,2.0000298,1653474461,Regular,1510a98c2d181c931836c6f74f2359f7aab8c8e778a91a197826a3e284ec102b
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,42,1,2.0000298,1653474461,Regular,86adfe3ccc1fc3f365e5f47428d6ce6248d6033575f6aeb7aa57b59966ef7c48
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,22,1,2.0000298,1653474461,Regular,17ec9b501614aa2a9d0c32c44d19898d82acae7dfe8779bdbcb315f509373cdc
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,27,1,2.0000298,1653474461,Regular,0d5897330ef6c46a8e70eec378e3c85e821a112379ddefa13881424b7221abde
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,12,1,2.0000298,1653474461,Regular,90da695528548c70c8e2239ccef245feae48e39e0c58e6c1d1e2f7ce9a40b755
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,8,1,2.0000298,1653474461,Regular,da11ea22354b2885b3ecc0292f3dcf6962972265793fcf657d0a903a18c21f7f
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,9,1,2.0000298,1653474461,Regular,2055be83c4e5f2042bd1ca0ad72d368593ab07abee6a82f718555157e1d03ca4
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,40,1,2.0000298,1653474461,Regular,deb33123372f68c4b2b9c5a2a5139c43469f320d19ea26388935280ec9e08d22
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,23,1,2.0000298,1653474461,Regular,fc31f2ca79d09abaf401604d2374280f5cfc22b640f356bb99bd99c1d01b760d
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,1,1,2.0000298,1653474461,Regular,3fd75d6398a282a0a47307d0ef3a26f9bc1d8502c1e4280a501dc78ed884f32d
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,43,1,2.0000298,1653474461,Regular,17611e7ed6e7b09820b8142514c641fc0b80db4a63e4bb436679a80e74017feb
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,14,1,2.0000298,1653474461,Regular,b976065a742c5ca181eb4a1c59ca43f323e88c78c43a8af115dbe25fc43df71a
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,26,1,2.0000298,1653474461,Regular,42c7ca74905826710342ae9c931fde2c1a18eb3fb8b0bc32d82ed83aa6950d2f
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,15,1,2.0000298,1653474461,Regular,48bb7dcb54f2234a485e854d436c419f956576cae77a41a9fa8903410d66020f
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,46,1,2.0000298,1653474461,Regular,b2072457d720ca1dd214c700b34d408ed35669b121c2cc6676d7fc1ba7fca262
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,13,1,2.0000298,1653474461,Regular,0ca44a13e8ca260902ab247649814f8c4c0385f128643d83e24a7bc0ec6f06d8
dd1eeb5c18d2162243d6f53633c1276c178eb0590784d0ccd7d144f7340decfd,1,36,1,2.0000298,1653474461,Regular,a31421cd94b9c2482d5fd356521e2355a4972002b199df4deb4223c1ec01cbcb
