tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb07f0b1e754505c970a86c3a25c83eea9ae50a365a4e122defb2fcf94caacb7,-1,1,1,3.15626115,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
d524f391d6231790b32d6da97e9941611a0d6a79c630107f80e73879dae49dd7,-1,0,1,0.03222883,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
d524f391d6231790b32d6da97e9941611a0d6a79c630107f80e73879dae49dd7,-1,1,1,3.15626115,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
e3b175d0a0ad4c7bf1c24d9d03d8d55280b112437eb6c9fae00091be7e9558ec,-1,1,1,3.15626115,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
e3b175d0a0ad4c7bf1c24d9d03d8d55280b112437eb6c9fae00091be7e9558ec,-1,0,1,0.03222883,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
f263f0a3db5eb1d4c7c3cfc802d3f44162d2b823bfafbbbb045d81cc4faf10ef,-1,1,1,3.15626115,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
f263f0a3db5eb1d4c7c3cfc802d3f44162d2b823bfafbbbb045d81cc4faf10ef,-1,0,1,0.03222883,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
f8fd01001d32c9065a89771fc5226fcf080564460edfdaa229e67dc1bf167c40,-1,0,1,0.03222883,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
f8fd01001d32c9065a89771fc5226fcf080564460edfdaa229e67dc1bf167c40,-1,1,1,3.15626115,1685527840,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
197d893851785bf80c8f525384318a2c45f59f16c297ef979abe17d11474d5fd,-1,0,1,0.03222883,1685522934,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
197d893851785bf80c8f525384318a2c45f59f16c297ef979abe17d11474d5fd,-1,1,1,3.15626115,1685522934,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
73ec563683f1406384880b92698188366aa8e0f9d6960e4cd3c9727301934bb4,-1,1,1,3.15626115,1685522934,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
73ec563683f1406384880b92698188366aa8e0f9d6960e4cd3c9727301934bb4,-1,0,1,0.03222883,1685522934,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
931822c1f7952b88f54c66fbe986594fa55710ab8dcbdd4c8ccea5d760dd5f9e,-1,1,1,3.15626115,1685522934,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
931822c1f7952b88f54c66fbe986594fa55710ab8dcbdd4c8ccea5d760dd5f9e,-1,0,1,0.03222883,1685522934,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
b2ca84eab643121edaa8114ba6f0ea2a4d1bbb9fa92ab09c1431ae0d3bc8f0f2,-1,1,1,3.15626115,1685522934,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
b2ca84eab643121edaa8114ba6f0ea2a4d1bbb9fa92ab09c1431ae0d3bc8f0f2,-1,0,1,0.03222883,1685522934,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
ef34547f2430083b1c8ed321cb12487cc3b6974bb03c1fd5e0a93dc36bc72b6e,-1,1,1,3.15626115,1685522934,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
ef34547f2430083b1c8ed321cb12487cc3b6974bb03c1fd5e0a93dc36bc72b6e,-1,0,1,0.03222883,1685522934,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
f4947fc48f112f2f082924f1cd00919ae69676346640080538d7c3478d00ac0a,-1,1,1,3.15626115,1685522934,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
f4947fc48f112f2f082924f1cd00919ae69676346640080538d7c3478d00ac0a,-1,0,1,0.03222883,1685522934,Ticket,c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,30,1,0.03222883,1685522779,Regular,92b764ae68e7c6bfa9abf6faab78b859565bc4df42a19acba34e679e037ea466
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,16,1,0.03222883,1685522779,Regular,a9ed107c397b7df41afb241474f1d4a901a7e3c5912bcac718e247c24f448342
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,17,1,3.15626115,1685522779,Regular,a9ed107c397b7df41afb241474f1d4a901a7e3c5912bcac718e247c24f448342
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,14,1,0.03222883,1685522779,Regular,d524f391d6231790b32d6da97e9941611a0d6a79c630107f80e73879dae49dd7
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,15,1,3.15626115,1685522779,Regular,d524f391d6231790b32d6da97e9941611a0d6a79c630107f80e73879dae49dd7
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,0,1,0.03222883,1685522779,Regular,84adc41127ef42ff0726580baf1e827212ace12e14e7f41e485223b427502f68
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,2,1,0.03222883,1685522779,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,3,1,3.15626115,1685522779,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,18,1,0.03222883,1685522779,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,19,1,3.15626115,1685522779,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,21,1,3.15626115,1685522779,Regular,67ab250bae1d363644ead5dce6d9bf3a78cfda8a88a8a4555dc9137c57412022
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,38,1,0.03222883,1685522779,Regular,bb07f0b1e754505c970a86c3a25c83eea9ae50a365a4e122defb2fcf94caacb7
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,39,1,3.15626115,1685522779,Regular,bb07f0b1e754505c970a86c3a25c83eea9ae50a365a4e122defb2fcf94caacb7
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,34,1,0.03222883,1685522779,Regular,e3b175d0a0ad4c7bf1c24d9d03d8d55280b112437eb6c9fae00091be7e9558ec
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,35,1,3.15626115,1685522779,Regular,e3b175d0a0ad4c7bf1c24d9d03d8d55280b112437eb6c9fae00091be7e9558ec
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,22,1,0.03222883,1685522779,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,23,1,3.15626115,1685522779,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,28,1,0.03222883,1685522779,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,29,1,3.15626115,1685522779,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,4,1,0.03222883,1685522779,Regular,931822c1f7952b88f54c66fbe986594fa55710ab8dcbdd4c8ccea5d760dd5f9e
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,5,1,3.15626115,1685522779,Regular,931822c1f7952b88f54c66fbe986594fa55710ab8dcbdd4c8ccea5d760dd5f9e
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,12,1,0.03222883,1685522779,Regular,ef34547f2430083b1c8ed321cb12487cc3b6974bb03c1fd5e0a93dc36bc72b6e
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,13,1,3.15626115,1685522779,Regular,ef34547f2430083b1c8ed321cb12487cc3b6974bb03c1fd5e0a93dc36bc72b6e
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,24,1,0.03222883,1685522779,Regular,b2ca84eab643121edaa8114ba6f0ea2a4d1bbb9fa92ab09c1431ae0d3bc8f0f2
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,25,1,3.15626115,1685522779,Regular,b2ca84eab643121edaa8114ba6f0ea2a4d1bbb9fa92ab09c1431ae0d3bc8f0f2
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,26,1,0.03222883,1685522779,Regular,197d893851785bf80c8f525384318a2c45f59f16c297ef979abe17d11474d5fd
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,27,1,3.15626115,1685522779,Regular,197d893851785bf80c8f525384318a2c45f59f16c297ef979abe17d11474d5fd
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,10,1,0.03222883,1685522779,Regular,f4947fc48f112f2f082924f1cd00919ae69676346640080538d7c3478d00ac0a
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,11,1,3.15626115,1685522779,Regular,f4947fc48f112f2f082924f1cd00919ae69676346640080538d7c3478d00ac0a
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,8,1,0.03222883,1685522779,Regular,73ec563683f1406384880b92698188366aa8e0f9d6960e4cd3c9727301934bb4
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,9,1,3.15626115,1685522779,Regular,73ec563683f1406384880b92698188366aa8e0f9d6960e4cd3c9727301934bb4
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,36,1,0.03222883,1685522779,Regular,f263f0a3db5eb1d4c7c3cfc802d3f44162d2b823bfafbbbb045d81cc4faf10ef
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,37,1,3.15626115,1685522779,Regular,f263f0a3db5eb1d4c7c3cfc802d3f44162d2b823bfafbbbb045d81cc4faf10ef
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,1,1,3.15626115,1685522779,Regular,84adc41127ef42ff0726580baf1e827212ace12e14e7f41e485223b427502f68
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,32,1,0.03222883,1685522779,Regular,f8fd01001d32c9065a89771fc5226fcf080564460edfdaa229e67dc1bf167c40
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,33,1,3.15626115,1685522779,Regular,f8fd01001d32c9065a89771fc5226fcf080564460edfdaa229e67dc1bf167c40
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,6,1,0.03222883,1685522779,Regular,7519c04f730f7180ad369e8a9f6a2f5733b1691ae9101b4cb0022d7afa207339
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,7,1,3.15626115,1685522779,Regular,7519c04f730f7180ad369e8a9f6a2f5733b1691ae9101b4cb0022d7afa207339
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,20,1,0.03222883,1685522779,Regular,67ab250bae1d363644ead5dce6d9bf3a78cfda8a88a8a4555dc9137c57412022
c5ae8aacc58986383c223f1202449000838d1e8718b6b63fc17a30962d8f42db,1,31,1,3.15626115,1685522779,Regular,92b764ae68e7c6bfa9abf6faab78b859565bc4df42a19acba34e679e037ea466
