tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9f7bf2277ce001f5be96de0d3cc29be04dce7c372da9d6600a3f5f7dd0e2c4,-1,0,1,0.02600071,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
a155a3bd7b951221fcd88e60d31d522c6069399b91df684b55c6adb6d976e219,-1,1,1,1.97405349,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
a155a3bd7b951221fcd88e60d31d522c6069399b91df684b55c6adb6d976e219,-1,0,1,0.02600071,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
ad0e4201157609d63d044e219934a4fc941e44e51e48ef6f1ac0e2513a14a2b7,-1,1,1,1.97405349,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
ad0e4201157609d63d044e219934a4fc941e44e51e48ef6f1ac0e2513a14a2b7,-1,0,1,0.02600071,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
ef3b6c4da7640703468a786ddf2b18bda1262cff0d91bae0ebd480f56aea5e43,-1,1,1,1.97405349,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
ef3b6c4da7640703468a786ddf2b18bda1262cff0d91bae0ebd480f56aea5e43,-1,0,1,0.02600071,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
fbbb6d227d82c3424f6af1e1b279bbba19c5407fe586aa26720657b28b28d2e2,-1,1,1,1.97405349,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
fbbb6d227d82c3424f6af1e1b279bbba19c5407fe586aa26720657b28b28d2e2,-1,0,1,0.02600071,1717557137,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
043b6053522f6e3ffa32def5caa60be68385c1dce9b08a00fc83ec41958403d5,-1,0,1,0.02600071,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
043b6053522f6e3ffa32def5caa60be68385c1dce9b08a00fc83ec41958403d5,-1,1,1,1.97405349,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
513d97e6171715df66866712adad77a5992ba4e9ff09aec87d42d1e95ab27b3a,-1,0,1,0.02600071,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
513d97e6171715df66866712adad77a5992ba4e9ff09aec87d42d1e95ab27b3a,-1,1,1,1.97405349,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
56562ca7f2966f02aaa85d28e94ef5dc27f9e42f4627832fe489a5e7cd21163c,-1,0,1,0.02600071,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
56562ca7f2966f02aaa85d28e94ef5dc27f9e42f4627832fe489a5e7cd21163c,-1,1,1,1.97405349,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
5714f9582d877291906eb56ffa1b6927dcb8746285b21df22814c1833e861335,-1,0,1,0.02600071,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
5714f9582d877291906eb56ffa1b6927dcb8746285b21df22814c1833e861335,-1,1,1,1.97405349,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
9f4558b0e717efcdfa95e5ecaa8fa1d6b907d2b71243478cf841f2e27589faf6,-1,1,1,1.97405349,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
9f4558b0e717efcdfa95e5ecaa8fa1d6b907d2b71243478cf841f2e27589faf6,-1,0,1,0.02600071,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
a6b4c2553ba9565b6b55562407b3ffbf9790693397c6f4086442e1488c97a823,-1,1,1,1.97405349,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
a6b4c2553ba9565b6b55562407b3ffbf9790693397c6f4086442e1488c97a823,-1,0,1,0.02600071,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
b239281dfe0700169403e22cd9b71bfe60f069cdd99ee282c51bb067e73543fb,-1,0,1,0.02600071,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
b239281dfe0700169403e22cd9b71bfe60f069cdd99ee282c51bb067e73543fb,-1,1,1,1.97405349,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
cc93f14a878051caf10ac6846676ae55265de95206c23d86275e15738ddf830b,-1,0,1,0.02600071,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
cc93f14a878051caf10ac6846676ae55265de95206c23d86275e15738ddf830b,-1,1,1,1.97405349,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
ce4ed8c2c7504f85ebecd8e107d209ac0e6ccfc47e4fa2ea6e1cc131a23abef7,-1,0,1,0.02600071,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
ce4ed8c2c7504f85ebecd8e107d209ac0e6ccfc47e4fa2ea6e1cc131a23abef7,-1,1,1,1.97405349,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
d01d68bb6e347fb47a4446087ca4dbf1635bf29109bc58f3abf0a71d062ea9e8,-1,0,1,0.02600071,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
d01d68bb6e347fb47a4446087ca4dbf1635bf29109bc58f3abf0a71d062ea9e8,-1,1,1,1.97405349,1717557069,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
0bb6c81447d21f4cb9bb5179bb7316e328d6097a4688c9c94b0fea8bc95aff1a,-1,0,1,0.02600071,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
0bb6c81447d21f4cb9bb5179bb7316e328d6097a4688c9c94b0fea8bc95aff1a,-1,1,1,1.97405349,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
1f42ddb3b48dbf0a31bd61d3bd6f14b68da30f75b6ec55a83ef2e63082561760,-1,1,1,1.97405349,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
1f42ddb3b48dbf0a31bd61d3bd6f14b68da30f75b6ec55a83ef2e63082561760,-1,0,1,0.02600071,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
238da204b95b1199be3f7bc16012c2e150bbd3d30731e8b0c090d20a9b511f6f,-1,0,1,0.02600071,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
238da204b95b1199be3f7bc16012c2e150bbd3d30731e8b0c090d20a9b511f6f,-1,1,1,1.97405349,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
2ee40327d077405ae3e7cad35e9e0c96e49669c200f61badc1f1b4a3a7355a22,-1,0,1,0.02600071,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
2ee40327d077405ae3e7cad35e9e0c96e49669c200f61badc1f1b4a3a7355a22,-1,1,1,1.97405349,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
3cf5328dfc4623f54c4386fed865736353bfaa2399a6c767cbebba80e90bbe4c,-1,1,1,1.97405349,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
3cf5328dfc4623f54c4386fed865736353bfaa2399a6c767cbebba80e90bbe4c,-1,0,1,0.02600071,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
56c0757656f3c9930d0a41ad6da58737c43daad3837dbc8075f685479bbfbc1e,-1,0,1,0.02600071,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
56c0757656f3c9930d0a41ad6da58737c43daad3837dbc8075f685479bbfbc1e,-1,1,1,1.97405349,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
71748edbb05629dd7a4e87edc14ecc47da024bdd67995625f473c99962867531,-1,1,1,1.97405349,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
71748edbb05629dd7a4e87edc14ecc47da024bdd67995625f473c99962867531,-1,0,1,0.02600071,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
8752f32deb8031a3d7aeb8ff18cf7382a43e360a26a19b45c7304c8718a63996,-1,0,1,0.02600071,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
8752f32deb8031a3d7aeb8ff18cf7382a43e360a26a19b45c7304c8718a63996,-1,1,1,1.97405349,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
e1036d2c41900838c82fffa37efa9ee11bf09835ba7b88a59698cde9ea092a38,-1,0,1,0.02600071,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
e1036d2c41900838c82fffa37efa9ee11bf09835ba7b88a59698cde9ea092a38,-1,1,1,1.97405349,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
ee9d3c8e9211a3b746ccdf9f1c88837a696362ec601a7d886f04f4d748130d00,-1,0,1,0.02600071,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
ee9d3c8e9211a3b746ccdf9f1c88837a696362ec601a7d886f04f4d748130d00,-1,1,1,1.97405349,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
f80fa6bb9ca5041e9825098a8b3c3146c526d9fed32efd2e689f902f9955624f,-1,0,1,0.02600071,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
f80fa6bb9ca5041e9825098a8b3c3146c526d9fed32efd2e689f902f9955624f,-1,1,1,1.97405349,1717556655,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
006be9bfcec0d5ebbb6eeb8883e593e009485f94aecfa9734c06de0964569837,-1,0,1,0.02600071,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
006be9bfcec0d5ebbb6eeb8883e593e009485f94aecfa9734c06de0964569837,-1,1,1,1.97405349,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
059334cccec4f792a134cdcaeaf3df3df93188211d1624ee71a4ed1460a68fed,-1,0,1,0.02600071,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
059334cccec4f792a134cdcaeaf3df3df93188211d1624ee71a4ed1460a68fed,-1,1,1,1.97405349,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
2d1145c903ec7bdb28b721b8f3416fbf5d0e6fcd6848498b741d5c609b30da4e,-1,0,1,0.02600071,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
2d1145c903ec7bdb28b721b8f3416fbf5d0e6fcd6848498b741d5c609b30da4e,-1,1,1,1.97405349,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
2e8cbe8032bd59b1b6d005229fca458a2c707504fb757fe233195a2a9b57a004,-1,1,1,1.97405349,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
2e8cbe8032bd59b1b6d005229fca458a2c707504fb757fe233195a2a9b57a004,-1,0,1,0.02600071,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
3c09a8d3ddb5308992fffc581884245c992ecbbc1beb4a49db68ffa9e7ef1d62,-1,0,1,0.02600071,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
3c09a8d3ddb5308992fffc581884245c992ecbbc1beb4a49db68ffa9e7ef1d62,-1,1,1,1.97405349,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
3f3546e11b33fc56d862b59f76027eeba9629bb40c3981b49eedd89aa1d45e94,-1,1,1,1.97405349,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
3f3546e11b33fc56d862b59f76027eeba9629bb40c3981b49eedd89aa1d45e94,-1,0,1,0.02600071,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
accc78fdb46b7cd6a5ee2f9f997243349b4043dc891571c39878da5adcb895b3,-1,1,1,1.97405349,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
accc78fdb46b7cd6a5ee2f9f997243349b4043dc891571c39878da5adcb895b3,-1,0,1,0.02600071,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
af2ec010f3179ffb3f41bd7a7fc13f3801c97d555d9a8c0a0e59f226ba976870,-1,1,1,1.97405349,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
af2ec010f3179ffb3f41bd7a7fc13f3801c97d555d9a8c0a0e59f226ba976870,-1,0,1,0.02600071,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
bde760e1bea4ba9286999017345db4327b3a76f9585ea08793819de4799fea40,-1,0,1,0.02600071,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
bde760e1bea4ba9286999017345db4327b3a76f9585ea08793819de4799fea40,-1,1,1,1.97405349,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
bf43c53bf7158b1f6c0020fc094f9c6dc1d87bebac88895dbce35b3c0ad2f4d1,-1,1,1,1.97405349,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
bf43c53bf7158b1f6c0020fc094f9c6dc1d87bebac88895dbce35b3c0ad2f4d1,-1,0,1,0.02600071,1717556514,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
0f71915eddf5ed66245c5e8336b0dfa2e7aace33a20754139e1c996bda1770b7,-1,0,1,0.02600071,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
0f71915eddf5ed66245c5e8336b0dfa2e7aace33a20754139e1c996bda1770b7,-1,1,1,1.97405349,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
565c58d0b9b9a09e7cb89eab94a6eefcc333f642d31f4bdba4cd588192dd5e72,-1,0,1,0.02600071,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
565c58d0b9b9a09e7cb89eab94a6eefcc333f642d31f4bdba4cd588192dd5e72,-1,1,1,1.97405349,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
816a39bc62d8add3ff27bc3486ce5dfd6806e0ed9c27324df6ad2cb1975d4b30,-1,1,1,1.97405349,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
816a39bc62d8add3ff27bc3486ce5dfd6806e0ed9c27324df6ad2cb1975d4b30,-1,0,1,0.02600071,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
84702b31c1d4a61f750ec487d5d2f50551e509ff18ce3f58978640363766093c,-1,1,1,1.97405349,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
84702b31c1d4a61f750ec487d5d2f50551e509ff18ce3f58978640363766093c,-1,0,1,0.02600071,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
95ca1b34ec531af5ec7cc50508e253e0afb2f388863a0444fe958d21dcc9992b,-1,0,1,0.02600071,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
95ca1b34ec531af5ec7cc50508e253e0afb2f388863a0444fe958d21dcc9992b,-1,1,1,1.97405349,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
b28f9cd0a61bd578b3e58b209abe60b71e5b4c7f88e1a3f61419b20676cc541d,-1,1,1,1.97405349,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
