tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b6610d88ef68bea92d9f179325c047be6460d5190ccaee12acc2ef307872f31,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
78df7dc1ba4491df362148e480bbc7ec396d68772f73a0771c23663a6bcde15b,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
78df7dc1ba4491df362148e480bbc7ec396d68772f73a0771c23663a6bcde15b,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
920530f6b72bc12f5e1c9e1cca4ca28764f1e9a0e261d1c393b352c9f4c5a901,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
920530f6b72bc12f5e1c9e1cca4ca28764f1e9a0e261d1c393b352c9f4c5a901,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
9991713369774f9b2047fb3c829c0c4425006fb292d1ac50b3de9bc72f448a75,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
9991713369774f9b2047fb3c829c0c4425006fb292d1ac50b3de9bc72f448a75,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a182f70a175113415248771fd8d5701ff1246afb681b3b53ff3d23cf797facbc,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a182f70a175113415248771fd8d5701ff1246afb681b3b53ff3d23cf797facbc,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a460cd92d55db3b8f2a18747bbcda3adad27fd3a214cb601f4d3a7d4e5850243,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a460cd92d55db3b8f2a18747bbcda3adad27fd3a214cb601f4d3a7d4e5850243,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
b8b85b350dc6332af55d67a6c042eab29618b802ba1ce366255ac6cc3946a0ab,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
b8b85b350dc6332af55d67a6c042eab29618b802ba1ce366255ac6cc3946a0ab,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
c9c06f6cad455583217a13da7f191522d009a51129dfa3296719ac801ac5eff1,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
c9c06f6cad455583217a13da7f191522d009a51129dfa3296719ac801ac5eff1,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
f34fac2935e6ecfd0abc432eb8ad5fb1f71e1c7d3944d77476f0133f8c43618a,-1,0,1,0.03659049,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
f34fac2935e6ecfd0abc432eb8ad5fb1f71e1c7d3944d77476f0133f8c43618a,-1,1,1,8.6760006,1678858350,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
05807c1d8c2c0828ed2079ac698e58328a5d3697eeece9b05703a30a8dd39dc4,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
05807c1d8c2c0828ed2079ac698e58328a5d3697eeece9b05703a30a8dd39dc4,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
0e0c53d42f00dc07b561750cf45caaa7397a19980a458aef4d12a55e75c12952,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
0e0c53d42f00dc07b561750cf45caaa7397a19980a458aef4d12a55e75c12952,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
26069539603d6150aca4193dad84afcbcb98e76b041bc66cadebf204a540617b,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
26069539603d6150aca4193dad84afcbcb98e76b041bc66cadebf204a540617b,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
2e62769aa6d6c4e4ff08dd714e2f2afe26516802526645bc0c40e89d4ff3cc4c,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
2e62769aa6d6c4e4ff08dd714e2f2afe26516802526645bc0c40e89d4ff3cc4c,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
31d54f390efa240e8c8fa23eb6d1c9fbed33afe24e2b3e2500f4030e6ec1b9f6,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
31d54f390efa240e8c8fa23eb6d1c9fbed33afe24e2b3e2500f4030e6ec1b9f6,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
44dd9305d716883729bca9564e7801d0cab6f66d887f1ef25d1649112311e646,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
44dd9305d716883729bca9564e7801d0cab6f66d887f1ef25d1649112311e646,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
468eaadbe49812ef8f704554c56966f28df5372d1d0adf6b93812404677d4647,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
468eaadbe49812ef8f704554c56966f28df5372d1d0adf6b93812404677d4647,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
5016a7bab14bfb382c9bbbc49016acc0e48e75bc203803d76132a9b229251680,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
5016a7bab14bfb382c9bbbc49016acc0e48e75bc203803d76132a9b229251680,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
7ed2d90961f06e763a5f0de5375646a9fb970107542a9be84996ae29928d3462,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
7ed2d90961f06e763a5f0de5375646a9fb970107542a9be84996ae29928d3462,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
81a1714f2bf0144132efe753b2fc36eb6b532cb79e1a10484502e947e9605aa0,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
81a1714f2bf0144132efe753b2fc36eb6b532cb79e1a10484502e947e9605aa0,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
830c23b1290c403626d3bdae1dfa3d1f9c622711d0f25312e7865c46431d1538,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
830c23b1290c403626d3bdae1dfa3d1f9c622711d0f25312e7865c46431d1538,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
9742f588ac3467299d0b19f0bb6404be531de1169c4387814ed43b3b1f6fbe89,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
9742f588ac3467299d0b19f0bb6404be531de1169c4387814ed43b3b1f6fbe89,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a03a83f848430aacf07f56328b4b3c2ac00bd03e99fefb6754ac918a51206e21,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a03a83f848430aacf07f56328b4b3c2ac00bd03e99fefb6754ac918a51206e21,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a5adf7ea8b68a9bb671837f2ce03171b21479d58bc1ce32c1554ce1b9297bfe0,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a5adf7ea8b68a9bb671837f2ce03171b21479d58bc1ce32c1554ce1b9297bfe0,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
c55d21e5fc49ee9d2b5b1f3d548b98314509322f993fcc8522b551a00937f162,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
c55d21e5fc49ee9d2b5b1f3d548b98314509322f993fcc8522b551a00937f162,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
d927919fe5d42990dba5298ad9f2a463a6cf060b558a8069777744c549f79b07,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
d927919fe5d42990dba5298ad9f2a463a6cf060b558a8069777744c549f79b07,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
f0c618bb40a453f1a6c9150d1b9bd35fe008013e995bf9a37e241c2828b8e172,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
f0c618bb40a453f1a6c9150d1b9bd35fe008013e995bf9a37e241c2828b8e172,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
f27817d83c87f83a19ef243514ad0fb35465d0128524eee1f99210acb058a745,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
f27817d83c87f83a19ef243514ad0fb35465d0128524eee1f99210acb058a745,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
f62def0a3734a7aa6461b37002df848ba1e3f30fe901c728c2896ca7dcde8a87,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
f62def0a3734a7aa6461b37002df848ba1e3f30fe901c728c2896ca7dcde8a87,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
fa0fe2ef474b6f38677efac811471e74f3346b1bcc38f9baf00b29b1c3cbe491,-1,0,1,0.03659049,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
fa0fe2ef474b6f38677efac811471e74f3346b1bcc38f9baf00b29b1c3cbe491,-1,1,1,8.6760006,1678857179,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
0a9b4db99e44692fdf8c36174264729c57724427479c99f3b2434990d3ad9357,-1,1,1,8.6760006,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
0a9b4db99e44692fdf8c36174264729c57724427479c99f3b2434990d3ad9357,-1,0,1,0.03659049,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
5ed58e967400237e803e60aa1bbb98241a5413d34576c552fd3af1801a54c33a,-1,0,1,0.03659049,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
5ed58e967400237e803e60aa1bbb98241a5413d34576c552fd3af1801a54c33a,-1,1,1,8.6760006,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
7989db59fc933a52dd648b1c40194208537da8c0a460dae871aff0c4cfec2722,-1,0,1,0.03659049,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
7989db59fc933a52dd648b1c40194208537da8c0a460dae871aff0c4cfec2722,-1,1,1,8.6760006,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
7ba3d857124a6d11618132034b5320d32c5ee59015cf41c08138d7485e8f9c7a,-1,0,1,0.03659049,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
7ba3d857124a6d11618132034b5320d32c5ee59015cf41c08138d7485e8f9c7a,-1,1,1,8.6760006,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
7e7058007c09366efac18483653f140d0d8ddb53bb62722fa9590268b280b383,-1,1,1,8.6760006,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
7e7058007c09366efac18483653f140d0d8ddb53bb62722fa9590268b280b383,-1,0,1,0.03659049,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
98306b6305eca3e3181e1265c76c9a76eb56533fb0f038df567a72d6f0c9bb58,-1,1,1,8.6760006,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
98306b6305eca3e3181e1265c76c9a76eb56533fb0f038df567a72d6f0c9bb58,-1,0,1,0.03659049,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a2575fc90890918cf4520681d9089d3410866b782065e7c30eb6113a39606689,-1,0,1,0.03659049,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a2575fc90890918cf4520681d9089d3410866b782065e7c30eb6113a39606689,-1,1,1,8.6760006,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
d58c8adcbef176357f7cdcb77843d83327f6529b3ca2dc9ab36eafc5ee782e41,-1,1,1,8.6760006,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
d58c8adcbef176357f7cdcb77843d83327f6529b3ca2dc9ab36eafc5ee782e41,-1,0,1,0.03659049,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
d926f45139baa8fe0c821fc2efc29fa399124680f43810b8b13aa170d0582f06,-1,0,1,0.03659049,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
d926f45139baa8fe0c821fc2efc29fa399124680f43810b8b13aa170d0582f06,-1,1,1,8.6760006,1678857137,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
1ad29a3f0321264198a655ea77c3bbbe09c6fda333e8a7d8896a1932791d1ae6,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
1ad29a3f0321264198a655ea77c3bbbe09c6fda333e8a7d8896a1932791d1ae6,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
246d2f72b9355c9ccf1605a551e31ddecbec3fdcf78874eb712abfedaf16765a,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
246d2f72b9355c9ccf1605a551e31ddecbec3fdcf78874eb712abfedaf16765a,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
3460527ab8582dac5182cf9a3073e5788af94cc50969e2ab708a62f8f1955137,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
3460527ab8582dac5182cf9a3073e5788af94cc50969e2ab708a62f8f1955137,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
55cfb3890b35b38c768d0eba7897b3bec7f4f8d8f3f6f31f4ab66d2f9a279c61,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
55cfb3890b35b38c768d0eba7897b3bec7f4f8d8f3f6f31f4ab66d2f9a279c61,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
5cc909815c311be05d0b8054a3a358fc14393159a27789090442b03bd71bafdc,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
5cc909815c311be05d0b8054a3a358fc14393159a27789090442b03bd71bafdc,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
6b36f5eaac71a41afed40314d9bd6884d3103e0b2f4383fef32836556c4ee70a,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
6b36f5eaac71a41afed40314d9bd6884d3103e0b2f4383fef32836556c4ee70a,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
721d4c10e04a375fc545d000be5343f8d7e8a3a8ba61d7578aedd1b637d98082,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
721d4c10e04a375fc545d000be5343f8d7e8a3a8ba61d7578aedd1b637d98082,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
779ee208accd54c695ce4fd822885bf25cae52e70c80ab0e30a195ef2621a29d,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
779ee208accd54c695ce4fd822885bf25cae52e70c80ab0e30a195ef2621a29d,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
80c5978ca723c13be745f801eb7a65be862be7c686b9795c89f3290f431969ec,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
80c5978ca723c13be745f801eb7a65be862be7c686b9795c89f3290f431969ec,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a3730c08c07563f6eec5227241fb7d9926d799b828b631aac0e4526c572c1add,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a3730c08c07563f6eec5227241fb7d9926d799b828b631aac0e4526c572c1add,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a461ec018ec5554d7bbeb207f2f5bfacc4f7c1bac450c9908a5ff368352bb33e,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a461ec018ec5554d7bbeb207f2f5bfacc4f7c1bac450c9908a5ff368352bb33e,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a65e57f27fe33508023cca909ab22d67a73527cf5e086b40194725c32b977870,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
a65e57f27fe33508023cca909ab22d67a73527cf5e086b40194725c32b977870,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
b7960d7ac8ea9e123117f5243814159fab8924efd1da82ec4ea941a21961ca7b,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
b7960d7ac8ea9e123117f5243814159fab8924efd1da82ec4ea941a21961ca7b,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
bf7f732a1173a4aea358fc011261c71f127defba10446231c23894de4284ab9a,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
bf7f732a1173a4aea358fc011261c71f127defba10446231c23894de4284ab9a,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
c4052d8c5c3edc75c55b3dce18c9fbabcda248cf982699a527f09885b64e3d11,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
c4052d8c5c3edc75c55b3dce18c9fbabcda248cf982699a527f09885b64e3d11,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
cfc5719f28757a537f9a9e4ac3f7a9798c71eb8d8f25bb6847b09e1edd22cd53,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
cfc5719f28757a537f9a9e4ac3f7a9798c71eb8d8f25bb6847b09e1edd22cd53,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
d0a7378c8eca647704b38c4b0f72e19f5f31cb81a6d2987fa0922a653456f979,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
d0a7378c8eca647704b38c4b0f72e19f5f31cb81a6d2987fa0922a653456f979,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
e0698666113cc33876c9c8401906dbdfc63dfcf02fb08e3274066a9634542263,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
e0698666113cc33876c9c8401906dbdfc63dfcf02fb08e3274066a9634542263,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
