tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
599dff99f3ca9b1d9829350f2d50b237c4270f18e7cb4979ee8229e862608e2d,-1,0,1,2.0000298,1663326520,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
8b3eb7b5334affe720748a29b1e7ed27a0ea8dbe6b0991848c051aabc5d3d623,-1,0,1,2.0000298,1663326520,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
ee3a82925b08b6c13b2971d701ade3fcf2433d45194338e3e3e57657de0db74b,-1,0,1,2.0000298,1663326520,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
ef9b6b951ce26c2b5923a6e7ad4d2740d75088c3f3a65750e8ab428b69e295e0,-1,0,1,2.0000298,1663326520,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
04594c57c6f70d5594da7c1d059358e84f75a30c4551a4cdeaf1224006bedc55,-1,0,1,2.0000298,1663326405,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
1ee0fdee66feff55ae599e17370bfe0e64c26b48f38efa4b53a63bd8aa9687bb,-1,0,1,2.0000298,1663326405,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
64d0a2b1be383b63f88c26583b6b46951df40a2d8749ce556e2501f611088ab5,-1,0,1,2.0000298,1663326405,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
733db84edb6d340a664ad182e2fa8f9e00705359073acb69f8da1cd0e1194597,-1,0,1,2.0000298,1663326405,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
7b090a7bbb98fbf5c09f34cd48d140763b64e99f064b6dca7674e7d6d08d826c,-1,0,1,2.0000298,1663326405,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
88974e0383c42e9c96f07e2eef3aab199599f6d7cc7c042472f49ac8a406d7c2,-1,0,1,2.0000298,1663326405,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
9b0f2ec3d7338ad660b4deb62ebb498b8820430cd7d970778305b59da7098eb2,-1,0,1,2.0000298,1663326405,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
b73a24456b70ba0cea5970d32b3176880cde001fadcf9e892ef290ca2e293f79,-1,0,1,2.0000298,1663326405,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
bae178d3b42124645d7f527554e338739320d0ced9ce713a44398b6b9d49d91b,-1,0,1,2.0000298,1663326405,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
df589a368d832874aa3c2d9750797286d3c480c039de2bbc5a85ebd53b490cb8,-1,0,1,2.0000298,1663326405,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
f59170bf58e37dade69dd8de707e92c815e40a2f7c77c9769655e0e46c7698b3,-1,0,1,2.0000298,1663326405,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
74d1fe13d42bacb5d125d6840391903438de71f9103b62decd13c6f8e23873fd,-1,0,1,2.0000298,1663326270,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
79cb57ecd1ca6e6a2ff81705e6e35500b8ee0c3a2c4fbe22aa67ca402a09373c,-1,0,1,2.0000298,1663326270,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
b4e359c66786388db7a35ae155b3e2925a5671334307471b37f9f9e032aa8f54,-1,0,1,2.0000298,1663326270,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
98c94d05f80d3f49ac5518e88b4bf5bd92ad10b7bfe1c08048c74b1a49998cc3,-1,0,1,2.0000298,1663323486,Ticket,82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,38,1,2.0000298,1663323420,Regular,c6be8fef76a5924cb3797a231d6e2cb9e07011c15cb3c9b75c93320d5f1d79bd
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,37,1,2.0000298,1663323420,Regular,ea1eed36f4531bc50509c6f05505801b8d1e51a34313e311bc9f6ce823f77207
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,28,1,2.0000298,1663323420,Regular,cef7e715c381149dbb03d4e46ba054741856b781d38e43b57adc846e46019d5d
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,13,1,2.0000298,1663323420,Regular,aef622732fce77660f775da76956878c88ea9aa06655d3b190d88b7540078155
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,34,1,2.0000298,1663323420,Regular,067208ad7dfff23703f45da827201d663f46e04530282455becc9c2f0de90b96
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,24,1,2.0000298,1663323420,Regular,a072a4eedb67c974af8a1ae26656717197cb68ae17e41d8ffbfa86a822347272
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,30,1,2.0000298,1663323420,Regular,cc621a9f8a74afbb1a8f3519c66f18feea7ab5024f13fd897c1b9174837861dd
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,2,1,2.0000298,1663323420,Regular,f59170bf58e37dade69dd8de707e92c815e40a2f7c77c9769655e0e46c7698b3
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,47,1,2.0000298,1663323420,Regular,4ea60512a0b8ae4fbeac520610e2866190461dac3f0bd5143cb90712b162b8dc
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,35,1,2.0000298,1663323420,Regular,74d1fe13d42bacb5d125d6840391903438de71f9103b62decd13c6f8e23873fd
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,3,1,2.0000298,1663323420,Regular,99944ac5336cb4c41363e06b546fa9526d9bc087b7da7e9f037ff94dcf96d6fa
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,4,1,2.0000298,1663323420,Regular,7b090a7bbb98fbf5c09f34cd48d140763b64e99f064b6dca7674e7d6d08d826c
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,6,1,2.0000298,1663323420,Regular,8b3eb7b5334affe720748a29b1e7ed27a0ea8dbe6b0991848c051aabc5d3d623
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,7,1,2.0000298,1663323420,Regular,c9b956c214b36fd6b80c3cd30ab20aede63fa572551a346da8420fc44f3b6ecb
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,19,1,2.0000298,1663323420,Regular,ef9b6b951ce26c2b5923a6e7ad4d2740d75088c3f3a65750e8ab428b69e295e0
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,8,1,2.0000298,1663323420,Regular,e1f7da211bc35a025c1f0c91c615d5a7b9087e1635df77a7acc9727a459fdfb7
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,29,1,2.0000298,1663323420,Regular,73af69cdbc4aa6f839134036b900791cadf761e912feef9185f65e10708aa3f9
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,43,1,2.0000298,1663323420,Regular,3ffe8a75ad19ad851c143579e4efd937c85bbac7c858f6a3557b9b4da262564d
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,22,1,2.0000298,1663323420,Regular,bfdf23a966f97f19031738e0eee15e43634867f9ea02fbb2aad476e934c5d9e3
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,40,1,2.0000298,1663323420,Regular,290e07f7b870ccdcd068a7d8d64e09aa16663d83545a30d307473187ac8e5313
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,18,1,2.0000298,1663323420,Regular,df589a368d832874aa3c2d9750797286d3c480c039de2bbc5a85ebd53b490cb8
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,9,1,2.0000298,1663323420,Regular,7e56636fff6fe2562c093bdcf4fdabde9e93e3aaf0d2f112d3247220304eb681
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,36,1,2.0000298,1663323420,Regular,b73a24456b70ba0cea5970d32b3176880cde001fadcf9e892ef290ca2e293f79
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,33,1,2.0000298,1663323420,Regular,733db84edb6d340a664ad182e2fa8f9e00705359073acb69f8da1cd0e1194597
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,49,1,2.0000298,1663323420,Regular,599dff99f3ca9b1d9829350f2d50b237c4270f18e7cb4979ee8229e862608e2d
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,20,1,2.0000298,1663323420,Regular,9b0f2ec3d7338ad660b4deb62ebb498b8820430cd7d970778305b59da7098eb2
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,1,1,2.0000298,1663323420,Regular,79cb57ecd1ca6e6a2ff81705e6e35500b8ee0c3a2c4fbe22aa67ca402a09373c
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,15,1,2.0000298,1663323420,Regular,2cc9a1ed5b4401db14d50c89669cfe01adaa48940e01cee3a10b50766d2ff730
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,26,1,2.0000298,1663323420,Regular,edd2cb2ed16de65e7ba50a1fb379c8d17fdc15c51fc05e116de423bc296bd0ad
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,42,1,2.0000298,1663323420,Regular,88974e0383c42e9c96f07e2eef3aab199599f6d7cc7c042472f49ac8a406d7c2
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,25,1,2.0000298,1663323420,Regular,46fe0f602f8525d14e439452d23d71b5a5875978a0fb7d4ea73ae56f3330478a
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,31,1,2.0000298,1663323420,Regular,04594c57c6f70d5594da7c1d059358e84f75a30c4551a4cdeaf1224006bedc55
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,23,1,2.0000298,1663323420,Regular,a7831bbcd37855e67e5f5f29300677f43327bd488976b3f007eef2d5a28b90ed
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,32,1,2.0000298,1663323420,Regular,487e6a92a503b95137c367a354ee2429a5e26d72d67b12739c5fe1c9e566801b
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,17,1,2.0000298,1663323420,Regular,168da7aada162e658a92e5ae2ffa6953002a6b6f8817e2d36d66a7a087245ca9
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,16,1,2.0000298,1663323420,Regular,98c94d05f80d3f49ac5518e88b4bf5bd92ad10b7bfe1c08048c74b1a49998cc3
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,46,1,2.0000298,1663323420,Regular,0e07511e60fbf81cfe35712f75f1c2c9117fc4f3b99ee40a616668896bad8291
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,11,1,2.0000298,1663323420,Regular,524304b81e9c8afbb7b4537934ce6c9e392fb5fc8e8017071a6a6fa945c98755
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,41,1,2.0000298,1663323420,Regular,be43a86fcd9707fcc64fe9565009b9c466bb457bcbf56e07c6aabb94e554ae88
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,39,1,2.0000298,1663323420,Regular,7ba9aa44187e489c48c9ce40895968ba9dc17a264561c3ff2cdebf1dfa98e61a
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,45,1,2.0000298,1663323420,Regular,e42ece1f3c2742a10a04a6885bd1b2786c090feacf20c6a9afafcf9abe073fc0
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,5,1,2.0000298,1663323420,Regular,bae178d3b42124645d7f527554e338739320d0ced9ce713a44398b6b9d49d91b
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,21,1,2.0000298,1663323420,Regular,19f6ab483e1c112b230f74b656bef229085f9249deecd9db95a6f2e0e1e0cc37
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,44,1,2.0000298,1663323420,Regular,ee3a82925b08b6c13b2971d701ade3fcf2433d45194338e3e3e57657de0db74b
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,48,1,2.0000298,1663323420,Regular,fd13cf78811cde790551f005be09554f0594b62e4ed1701aed42d90dffded8e3
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,14,1,2.0000298,1663323420,Regular,64d0a2b1be383b63f88c26583b6b46951df40a2d8749ce556e2501f611088ab5
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,0,1,2.0000298,1663323420,Regular,b4e359c66786388db7a35ae155b3e2925a5671334307471b37f9f9e032aa8f54
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,10,1,2.0000298,1663323420,Regular,b7c0065a3f51ba63ff048c3ab17b21ec0e4fe77a36602901e201d9f1c0d6789f
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,12,1,2.0000298,1663323420,Regular,1ee0fdee66feff55ae599e17370bfe0e64c26b48f38efa4b53a63bd8aa9687bb
82f107224b02f0f7ce907cb107120ddae76e0a1746684e1c2adab1e774a78a5f,1,27,1,2.0000298,1663323420,Regular,119af523e1c1997bfbbc7fc5461834f4e09b15541c991d5c3be6f4e280200cba
