tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c636af26a2e6ed80c5d82c2fde2a383fda00cee8608e089a9ee175921238c158,-1,0,1,0.02621527,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
e9b8d9b8bf3b41b16e7244bc1fe4bf65316982f68ebc80d9bc41bf40052541fb,-1,1,1,1.97383893,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
e9b8d9b8bf3b41b16e7244bc1fe4bf65316982f68ebc80d9bc41bf40052541fb,-1,0,1,0.02621527,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
ec99ab8f1ac4a5d9964cc8b22ce4fb3299f03e9c874215bbd72dd05ca5b86fdd,-1,0,1,0.02621527,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
ec99ab8f1ac4a5d9964cc8b22ce4fb3299f03e9c874215bbd72dd05ca5b86fdd,-1,1,1,1.97383893,1715761394,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
1336cb6f85a5a260ade03416ee9dbc9cd2ab996232c99c5e4b7d575aa8f3ac79,-1,0,1,0.02621527,1715754012,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
1336cb6f85a5a260ade03416ee9dbc9cd2ab996232c99c5e4b7d575aa8f3ac79,-1,1,1,1.97383893,1715754012,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
278014d83cfa8cf5da2d6085b62c587c85c30dbf6616e072b376f9df14f0c9ab,-1,1,1,1.97383893,1715754012,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
278014d83cfa8cf5da2d6085b62c587c85c30dbf6616e072b376f9df14f0c9ab,-1,0,1,0.02621527,1715754012,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
63d4194fdfeaada773f5aee58983a9df1b544448b7e722d14dc37f0bbaac6422,-1,1,1,1.97383893,1715754012,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
63d4194fdfeaada773f5aee58983a9df1b544448b7e722d14dc37f0bbaac6422,-1,0,1,0.02621527,1715754012,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
b0c73c34709bac1d4f2b10477ab0b9f1b4692465f385b1e28314809071015e79,-1,0,1,0.02621527,1715754012,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
b0c73c34709bac1d4f2b10477ab0b9f1b4692465f385b1e28314809071015e79,-1,1,1,1.97383893,1715754012,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
d1977550365fec109ea4f51d3a4906d5a2164847db9a3e99f7a0777394034235,-1,0,1,0.02621527,1715754012,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
d1977550365fec109ea4f51d3a4906d5a2164847db9a3e99f7a0777394034235,-1,1,1,1.97383893,1715754012,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
d19ab7f0c5fb5b11d8dfb5d85bd02c64ded1e4b4ff5fae0b114d1d62fc0271a1,-1,1,1,1.97383893,1715754012,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
d19ab7f0c5fb5b11d8dfb5d85bd02c64ded1e4b4ff5fae0b114d1d62fc0271a1,-1,0,1,0.02621527,1715754012,Ticket,f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,10,1,0.02621527,1715753965,Regular,c4972582331765e5aaf10008f50f01d511960a0560873143dbed2dc42d26b657
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,0,1,0.02621527,1715753965,Regular,5714334d87a25dcd0db0f5aaa3bff211e3d3f15565ad4f3718a46275d2b7c4c0
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,1,1,1.97383893,1715753965,Regular,5714334d87a25dcd0db0f5aaa3bff211e3d3f15565ad4f3718a46275d2b7c4c0
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,3,1,1.97383893,1715753965,Regular,a267ef1e3195044f21e9a79ac015a6deb5aba672f3bade4389aa880d064598d6
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,34,1,0.02621527,1715753965,Regular,8b2cc683288da53ad461d1bfcc10c60a3d4cb4a7207f4b0107789c4e3b7679db
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,35,1,1.97383893,1715753965,Regular,8b2cc683288da53ad461d1bfcc10c60a3d4cb4a7207f4b0107789c4e3b7679db
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,20,1,0.02621527,1715753965,Regular,173a459485b11ce9fc4b637c3d149381710c9c918192609646cc24f7b19fca71
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,21,1,1.97383893,1715753965,Regular,173a459485b11ce9fc4b637c3d149381710c9c918192609646cc24f7b19fca71
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,32,1,0.02621527,1715753965,Regular,7608932a4c5359b0c878a04c930ac54d9012afe319ada88361c787a7f797e4c5
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,22,1,0.02621527,1715753965,Regular,03e71f29dd3320c37345bc768656b51109ad3c2118bb6a1d2c047af30753fd77
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,23,1,1.97383893,1715753965,Regular,03e71f29dd3320c37345bc768656b51109ad3c2118bb6a1d2c047af30753fd77
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,28,1,0.02621527,1715753965,Regular,7b9b60c3a0bd96e99670898c2de918651c2c1bfb212755a844568c0a94415783
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,29,1,1.97383893,1715753965,Regular,7b9b60c3a0bd96e99670898c2de918651c2c1bfb212755a844568c0a94415783
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,38,1,0.02621527,1715753965,Regular,7b9b60c3a0bd96e99670898c2de918651c2c1bfb212755a844568c0a94415783
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,39,1,1.97383893,1715753965,Regular,7b9b60c3a0bd96e99670898c2de918651c2c1bfb212755a844568c0a94415783
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,36,1,0.02621527,1715753965,Regular,1336cb6f85a5a260ade03416ee9dbc9cd2ab996232c99c5e4b7d575aa8f3ac79
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,37,1,1.97383893,1715753965,Regular,1336cb6f85a5a260ade03416ee9dbc9cd2ab996232c99c5e4b7d575aa8f3ac79
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,14,1,0.02621527,1715753965,Regular,63d4194fdfeaada773f5aee58983a9df1b544448b7e722d14dc37f0bbaac6422
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,15,1,1.97383893,1715753965,Regular,63d4194fdfeaada773f5aee58983a9df1b544448b7e722d14dc37f0bbaac6422
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,4,1,0.02621527,1715753965,Regular,d19ab7f0c5fb5b11d8dfb5d85bd02c64ded1e4b4ff5fae0b114d1d62fc0271a1
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,5,1,1.97383893,1715753965,Regular,d19ab7f0c5fb5b11d8dfb5d85bd02c64ded1e4b4ff5fae0b114d1d62fc0271a1
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,16,1,0.02621527,1715753965,Regular,278014d83cfa8cf5da2d6085b62c587c85c30dbf6616e072b376f9df14f0c9ab
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,17,1,1.97383893,1715753965,Regular,278014d83cfa8cf5da2d6085b62c587c85c30dbf6616e072b376f9df14f0c9ab
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,18,1,0.02621527,1715753965,Regular,b0c73c34709bac1d4f2b10477ab0b9f1b4692465f385b1e28314809071015e79
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,19,1,1.97383893,1715753965,Regular,b0c73c34709bac1d4f2b10477ab0b9f1b4692465f385b1e28314809071015e79
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,24,1,0.02621527,1715753965,Regular,d1977550365fec109ea4f51d3a4906d5a2164847db9a3e99f7a0777394034235
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,25,1,1.97383893,1715753965,Regular,d1977550365fec109ea4f51d3a4906d5a2164847db9a3e99f7a0777394034235
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,12,1,0.02621527,1715753965,Regular,64580ae134d3c7dca7325fd4a7e7beae6d0e4f2fe278be4fbb5e982b732ad103
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,13,1,1.97383893,1715753965,Regular,64580ae134d3c7dca7325fd4a7e7beae6d0e4f2fe278be4fbb5e982b732ad103
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,33,1,1.97383893,1715753965,Regular,7608932a4c5359b0c878a04c930ac54d9012afe319ada88361c787a7f797e4c5
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,8,1,0.02621527,1715753965,Regular,e9b8d9b8bf3b41b16e7244bc1fe4bf65316982f68ebc80d9bc41bf40052541fb
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,9,1,1.97383893,1715753965,Regular,e9b8d9b8bf3b41b16e7244bc1fe4bf65316982f68ebc80d9bc41bf40052541fb
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,26,1,0.02621527,1715753965,Regular,ec99ab8f1ac4a5d9964cc8b22ce4fb3299f03e9c874215bbd72dd05ca5b86fdd
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,27,1,1.97383893,1715753965,Regular,ec99ab8f1ac4a5d9964cc8b22ce4fb3299f03e9c874215bbd72dd05ca5b86fdd
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,30,1,0.02621527,1715753965,Regular,c636af26a2e6ed80c5d82c2fde2a383fda00cee8608e089a9ee175921238c158
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,31,1,1.97383893,1715753965,Regular,c636af26a2e6ed80c5d82c2fde2a383fda00cee8608e089a9ee175921238c158
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,2,1,0.02621527,1715753965,Regular,a267ef1e3195044f21e9a79ac015a6deb5aba672f3bade4389aa880d064598d6
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,11,1,1.97383893,1715753965,Regular,c4972582331765e5aaf10008f50f01d511960a0560873143dbed2dc42d26b657
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,6,1,0.02621527,1715753965,Regular,7b9b60c3a0bd96e99670898c2de918651c2c1bfb212755a844568c0a94415783
f4256e57b614b3eedfd99ec8b73605285748f968c19d8d765e92fe419eb8b78d,1,7,1,1.97383893,1715753965,Regular,7b9b60c3a0bd96e99670898c2de918651c2c1bfb212755a844568c0a94415783
