tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db732a432955a1680f01dae6f229fd3df1e5aca7d0d19321fcce77918ab3a491,1,0,1,5.70726678,1681494266,Ticket,199abd9ae5f5206966023256afb5b83ede81205ac425cae472c775e3aa66f69e
dd06da59960bff06124906aec60296fcb24208ded702d2410b720f28c7c2bf44,1,0,1,5.70726678,1681494266,Ticket,c244ec087023ec08ce873291b6e3a4389949632f54057c7eef5a3888d13db44f
dd273fdf219acb33abce1e3179af038eb81bbbf1c1f09e4047596377e096598e,1,0,1,5.70726678,1681494266,Ticket,6460c57ab29939ced7b4679ca0268a719531e74c2a3deaff3d6cadd4a0c515b7
f427479d55f81c44e3e36640a8361a7dbeee2deb1b96fa7ea92759b09a3fbf73,1,0,1,5.70726678,1681494266,Ticket,6b86a8131049ef292d703b8b18c29574ca0f6e584ddb7dca34fcf8959f264e27
2b9fc478b9285aaac679e6debd1e6df3c14e3187cb6fcc362924ec5ebdc683fd,-1,1,1,3.07550429,1681384299,Vote,04bc920866b854fe4e7538555f6499d614aa965baa3516f1507b0644676a207f
59a551dcfd4c58db7a80148ff004b38c56f56d2eacfd0c7f6eee48efbddc9065,-1,1,1,3.7413241,1681145647,Vote,a073d449d84caad562fa8add63a874864011ec68c0af322f8d708337b53b2b53
ab5449f6fd01e31a3ee71e766ec377aa629f785b65de7ea9470f07edd2d13620,-1,1,1,3.7413241,1681007081,Vote,e91a49e3d28efac4d6a78e6ac4f9926dbfd8dc3a648c70775c692f3a09cdcd81
af1aedf708b93aea1e7ca4937e6aa9e0e31353e043b7bd1af2c0d6f656fd6d4c,-1,1,1,2.50252693,1680484661,Vote,0cc89538bece5cc67088cd452ee1a324980f21a5c0b1a82a0f36a4b995662012
508dbe5c859621343c1163a56e95a5d72e11d161d2865086fc57ffc53d369586,-1,1,1,3.7413241,1680345386,Vote,2380bb550bd6c20264bd6ecce30e62c938f2252b879199eb24e36cd5c0171234
5d1799cfcd54027b7f71d91fdab045c350489a1b82edf71bd334393d8c79cde8,-1,1,1,2.50252693,1679782213,Vote,4ef0e82ed66cbe6cec234ed70db67927d0a9fd32ba35f2a40bb4568854f9051a
937f564ce883f41867edee9a798e2e42449863ac3fc213824502d9848497514b,-1,1,1,3.7413241,1679544186,Vote,c533df85d64556d388d0a644fb7624e05195a5e2529f591c2aa6e69b34be3598
f98a5b7e77d05835b224e8509311c80b3af0ab247c6a9ca6750807d65a8597d3,-1,1,1,2.50252693,1679494570,Vote,f5ccbbf18f66dfaa718c8b5a0ed104a3f1b220e0cb4e559c585f6a380ce678a3
cec60ff495dfd6b2390dc8c67947b38c72d3c1b178dab15cb70926859de15fcd,-1,1,1,3.07550429,1679037250,Vote,1c1ee1d7b4ceb7b3c8ced7d9ccb077357cfe6e4f26587380627b5266b213082b
3f09e9824d6786df6d2c5e72a28af016be1681c20e0eba2eea22025011fa0a89,-1,1,1,3.7413241,1678951127,Vote,a9e8968236c9ff1426742eca9c0ee181804738500a246292af74ebe0f2f53143
b6fa1a564e81d0caa584c5671ec67f3ebe59424a0afef0d1c643541f5e080498,-1,1,1,3.7413241,1678819423,Vote,b394e2453cb1b6252610ebcf07be5f86f829410f744b420b89a43dd11a357159
0f023dab0023344a27fc0c22b20f0d9b63800f162cf9c969858e5e40882a9b7b,-1,1,1,3.7413241,1678409602,Vote,e46a45551b96f860085bc42416a046d1c95b4cc87efc529d3dfc49d22ac09cb6
e42a4ec81cd4b6935b3e10d57868f6cd6066ecde26a434b62c4061201553ae5d,-1,1,1,3.07550429,1678320424,Vote,23a93b6c7e86470b7f0a923e8ff762aaa085e54b823e0d231aad8eb5b0abe7f3
02976a33afd8db40f64b156f54d7c5bbdf1abe5a83021b17e7e85ddeecc1d61d,-1,1,1,3.91504137,1678291919,Vote,5ded784510f55100f84249dbd85b5e624718b6a518a7546ee97e1777c940be48
da7a38e1714329594f5913ab479d09cabb30de8201d17e3d6c26d210ebacdf10,-1,1,1,3.07550429,1678172301,Vote,6845377024c92500c019e46d7e2b9e60d063d38bbb8f3be3d5b9b0a9cb936823
abbe0a24ba57c01b0acc98dabfa689245ef1f304708e9e05f5031d0e81e79d40,-1,1,1,2,1678069801,Vote,2e7a4d430a568f7c0a6ad1a8db41a970cfb075419ebe8f723052efbd71632abc
9e614530a9744cdadf48522fcda0781b7c080ec93afc5105c6daa608d40fb964,-1,1,1,3.7413241,1678058177,Vote,4d23f410d945abad171888cc07407cec13cf0933a37d2d8f3c55d49e9be9a480
6294cbb7bf4800f97d58293738c30da5ae9be9e83f9c2f2cbccde5cb559964ce,-1,1,1,2.50252693,1677955306,Vote,a0fc86f097f2f2c4aca40a9f9e23713b27f183a6c112a98a9a3284cc871108ec
940fff621c9e7dfff4456fdb90c4ad0a6819939be216010ba7ddd8fcaec8890c,-1,1,1,3.07550429,1677842859,Vote,10ca01ce530db190b0694e3cf72abd23aa9c5d126e9e2f6bce29d50f9991c624
240e4b208433bfcbe245978244df0afd1907dbc06be3d340870ae233771e5a03,-1,1,1,2.50252693,1677667188,Vote,75567a903e3e7ea220787b6fbf9261f8050c952c272617036ef57e97ea2a23b0
16c8c78a78cb7fd40175f1086529074cf3a050889c16da20a41736a13470ac27,-1,1,1,2.1935259,1677375921,Vote,2a6825c270f0e7454eb9a722352f83319c130fa63cec57d5322480e1b7d693d1
9457c160248acbeb6eca437ee54d2fc86e506f9dd7f52841a57ff3c1b9afc524,-1,1,1,2.50252693,1677184574,Vote,7b2e7929361af8d580266fa00819a18e50851cdfddecaf963c7c2af598cbb9a5
8e885e078be925366da7017d3e62ae1057ccac6fb0ec73d6637e23eec10a3ebf,-1,1,1,3.7413241,1677182709,Vote,8b6b4f5a9b4f3e1fcda8ad815ab9b5b48cce66077a92c9894c5be606057fd210
a60c4eb91f7fc554241dc06682fa997bb42888fb464477a3c389375992567b09,-1,1,1,3.7413241,1677117914,Vote,a1a26626d00365d1b32fbb55be544bb4e38d76843c3322139bf1d8ad116b051f
b89ee91e7a2ebf6b7175fda5c1fe30db5e8400b544b950f55f311fbe140f9941,-1,1,1,3.07550429,1676871585,Vote,6ba6a043d512924c9d8eb337df9516977b05223768b1495942cbd30924ee8160
2951bc7c29d970428f06c766ed7d6a90ff8bdfe91a229af92038957d97b95452,-1,1,1,3.7413241,1676850257,Vote,9ae8266a13856d615b58d8a23dd847f4cea64af63a76f3c6d3ad384f98e06dad
504d100a5529d7e744befeec2c9d8e5752e499572b8c37b00343e7c06d976537,-1,1,1,3.7413241,1676826099,Vote,07335d6a9e52e3d03f746e6876abc08970f86e723462717c5a33b05dc01d9afe
8963a790f818c2e73075ac077696b97288392414cce91f632af42285c5f5479d,-1,1,1,2.50252693,1676804539,Vote,182f8b299d496ea4cc3f075fd6d10fdcc02c52680bdbfb1cf10c942ac633ce41
fda951bdef879e2ec9aeaeaa2461b7489372e83a4ceea6d055e4df5ec2dba71c,-1,1,1,3.7413241,1676790012,Vote,0c6e9a7ab8bfae4c44cf76672cb1b64fc54330156de6bd1622426f3e8f92cd90
82fc662b70bb30f2ce958604542ac4294de9a87f4c0d20bee7a70ceb647f594c,-1,1,1,2.50252693,1676149202,Vote,515ffa3b58cf4c8fa9feb6f919c3aaf0061f46287ab57f4909f9e290aead554c
07335d6a9e52e3d03f746e6876abc08970f86e723462717c5a33b05dc01d9afe,1,0,1,3.7413241,1675865137,Ticket,504d100a5529d7e744befeec2c9d8e5752e499572b8c37b00343e7c06d976537
0c6e9a7ab8bfae4c44cf76672cb1b64fc54330156de6bd1622426f3e8f92cd90,1,0,1,3.7413241,1675865137,Ticket,fda951bdef879e2ec9aeaeaa2461b7489372e83a4ceea6d055e4df5ec2dba71c
2380bb550bd6c20264bd6ecce30e62c938f2252b879199eb24e36cd5c0171234,1,0,1,3.7413241,1675865137,Ticket,508dbe5c859621343c1163a56e95a5d72e11d161d2865086fc57ffc53d369586
4d23f410d945abad171888cc07407cec13cf0933a37d2d8f3c55d49e9be9a480,1,0,1,3.7413241,1675865137,Ticket,9e614530a9744cdadf48522fcda0781b7c080ec93afc5105c6daa608d40fb964
8b6b4f5a9b4f3e1fcda8ad815ab9b5b48cce66077a92c9894c5be606057fd210,1,0,1,3.7413241,1675865137,Ticket,8e885e078be925366da7017d3e62ae1057ccac6fb0ec73d6637e23eec10a3ebf
9ae8266a13856d615b58d8a23dd847f4cea64af63a76f3c6d3ad384f98e06dad,1,0,1,3.7413241,1675865137,Ticket,2951bc7c29d970428f06c766ed7d6a90ff8bdfe91a229af92038957d97b95452
a073d449d84caad562fa8add63a874864011ec68c0af322f8d708337b53b2b53,1,0,1,3.7413241,1675865137,Ticket,59a551dcfd4c58db7a80148ff004b38c56f56d2eacfd0c7f6eee48efbddc9065
a1a26626d00365d1b32fbb55be544bb4e38d76843c3322139bf1d8ad116b051f,1,0,1,3.7413241,1675865137,Ticket,a60c4eb91f7fc554241dc06682fa997bb42888fb464477a3c389375992567b09
a9e8968236c9ff1426742eca9c0ee181804738500a246292af74ebe0f2f53143,1,0,1,3.7413241,1675865137,Ticket,3f09e9824d6786df6d2c5e72a28af016be1681c20e0eba2eea22025011fa0a89
b394e2453cb1b6252610ebcf07be5f86f829410f744b420b89a43dd11a357159,1,0,1,3.7413241,1675865137,Ticket,b6fa1a564e81d0caa584c5671ec67f3ebe59424a0afef0d1c643541f5e080498
c533df85d64556d388d0a644fb7624e05195a5e2529f591c2aa6e69b34be3598,1,0,1,3.7413241,1675865137,Ticket,937f564ce883f41867edee9a798e2e42449863ac3fc213824502d9848497514b
e46a45551b96f860085bc42416a046d1c95b4cc87efc529d3dfc49d22ac09cb6,1,0,1,3.7413241,1675865137,Ticket,0f023dab0023344a27fc0c22b20f0d9b63800f162cf9c969858e5e40882a9b7b
e91a49e3d28efac4d6a78e6ac4f9926dbfd8dc3a648c70775c692f3a09cdcd81,1,0,1,3.7413241,1675865137,Ticket,ab5449f6fd01e31a3ee71e766ec377aa629f785b65de7ea9470f07edd2d13620
2883c7dcb3e1511cfe52315826a6991de5460d13378e27b7000f4c38c7218e53,-1,1,1,3.07550429,1675749656,Vote,889f3eb533c8576b4247eb173de4116e5eb15aad2390ed263f95729e9d6bb83b
9b13d01500c2ba794c10b17db1c77891510e07d707776b84bc2cc29c412b2ecd,-1,1,1,3.91504137,1675524548,Vote,97b0876aa08a9d435fd640c94ecaf1caf7d3008962a5d67b54c4df6cc819c1b7
35ac3bf04451bf95729e13ec48aa1d9c74460266f453a897d5e10f1bda402e7f,-1,1,1,3.91504137,1675368998,Vote,e795ba7cd84404774ed0c79de35024c2c71fd7acfe751e1d8e5e355a18c25382
cc09cd7cefee7cecab3af74e361a8d5919d15278176a20e0f604985d177f07fd,-1,1,1,3.07550429,1675267990,Vote,413ea31550c0c9ab7c0a19c10ea21bb6741f63247bf670d941f3294edb72926d
f29eb741acbbb71798299feb1b781376d1354acc40a826438f34060412f56afa,-1,1,1,3.07550429,1675260905,Vote,bb0b912172cb1eff7478c95e79a8542b8d93230d5aafb3d38af42de4baebc457
350a63f3ea6bc38676029c574ee8771f922a3a88227efaa2af6294e6a39f001d,-1,1,1,3.07550429,1675184408,Vote,4dd18874d79d4041834b66bf2a6a1da14b38a49a0e89526a5202063bb58ea662
ddc472bd8473234650691fcdd732bd970b25deee9866c3d89b1c396cad642919,-1,1,1,3.07550429,1675114446,Vote,ae696856e1a01570e8d87120e10bded04dd0e8bca32416777b6c1a8d743123ac
d5c46c36eb3f12551244304007194e441c1e88d4aff852f5e8d42c97bec1b3a4,-1,1,1,2.50252693,1674945802,Vote,4cb4f6083f10194161bafc94383aec9f11ff7a7dfc1bd71d3a7e49f88bbdd815
0e4505569182f1c7f2b191cc65d7744154f483e63831e33ff2284087835cfc3c,-1,1,1,3.07550429,1674908057,Vote,352bff3c910da766fd08afcc65f1f0cd0dd8c32ecc45cb7cd722bfb956eae4c4
8308f3adb1f7b46d5023c0f81c205d837485500f878e13cda8eab00f5e0062b6,-1,1,1,3.07550429,1674676129,Vote,0d0f5c25b2a90f7c95a4cb0300b8dc0eb8d5ccfd3619cd0b7ce2c55d42029e11
e9f8ec310d39a7e183ddafceef06fc49c33138bd1b4a16c1528623743345063a,-1,1,1,3.07550429,1674663996,Vote,52df66a1586c51b90e1784daa614cad12c3f4d11d704947c53a589494364478a
7f324d79d428d36f51edf9c9bd7dee1182c62cbff9a14733f1ca14816d10a95a,-1,1,1,3.07550429,1674601219,Vote,e3a6a72f65f072037eb99fce08fb0efece01f79c0d7c7722514a249148944407
5ded784510f55100f84249dbd85b5e624718b6a518a7546ee97e1777c940be48,1,0,1,3.91504137,1674070309,Ticket,02976a33afd8db40f64b156f54d7c5bbdf1abe5a83021b17e7e85ddeecc1d61d
97b0876aa08a9d435fd640c94ecaf1caf7d3008962a5d67b54c4df6cc819c1b7,1,0,1,3.91504137,1674070309,Ticket,9b13d01500c2ba794c10b17db1c77891510e07d707776b84bc2cc29c412b2ecd
e795ba7cd84404774ed0c79de35024c2c71fd7acfe751e1d8e5e355a18c25382,1,0,1,3.91504137,1674070309,Ticket,35ac3bf04451bf95729e13ec48aa1d9c74460266f453a897d5e10f1bda402e7f
94aec5fe43d57bd90bf3f5deedb9991c6281aca7d93eebb8d6a308222fa1106e,-1,1,1,3.07550429,1674066664,Vote,10f1766e37657c39c8c859bb82372de7df2accbce2e902d90c2e2bdcda369712
9b21d40a0fbf72fcbae7db8db66051add80ef703152948f61730bf73195ff013,-1,1,1,3.07550429,1673981694,Vote,ba59caee1598364f0d88906895781616911fca26c28953490931342cad3a1700
138752289d94bb329c2803be1789577ae37247198a31980ff2368f45c253b68d,-1,1,1,2.50252693,1673804638,Vote,bdc18d6863c3b60f77ed802800964e23d3e17e1de3a4caa7b2aac5c4fcf51b9a
7b6dcd383e6a54b88756d530a8e10936d5b967626c3eee24bf53f46d98d0cb8e,-1,1,1,2.50252693,1673802361,Vote,6994fdb77f2b722a009dd9d830ef07c7cabef57c00497afd7c26c9d636e4445d
04bc920866b854fe4e7538555f6499d614aa965baa3516f1507b0644676a207f,1,0,1,3.07550429,1673698196,Ticket,2b9fc478b9285aaac679e6debd1e6df3c14e3187cb6fcc362924ec5ebdc683fd
0d0f5c25b2a90f7c95a4cb0300b8dc0eb8d5ccfd3619cd0b7ce2c55d42029e11,1,0,1,3.07550429,1673698196,Ticket,8308f3adb1f7b46d5023c0f81c205d837485500f878e13cda8eab00f5e0062b6
10ca01ce530db190b0694e3cf72abd23aa9c5d126e9e2f6bce29d50f9991c624,1,0,1,3.07550429,1673698196,Ticket,940fff621c9e7dfff4456fdb90c4ad0a6819939be216010ba7ddd8fcaec8890c
10f1766e37657c39c8c859bb82372de7df2accbce2e902d90c2e2bdcda369712,1,0,1,3.07550429,1673698196,Ticket,94aec5fe43d57bd90bf3f5deedb9991c6281aca7d93eebb8d6a308222fa1106e
1c1ee1d7b4ceb7b3c8ced7d9ccb077357cfe6e4f26587380627b5266b213082b,1,0,1,3.07550429,1673698196,Ticket,cec60ff495dfd6b2390dc8c67947b38c72d3c1b178dab15cb70926859de15fcd
23a93b6c7e86470b7f0a923e8ff762aaa085e54b823e0d231aad8eb5b0abe7f3,1,0,1,3.07550429,1673698196,Ticket,e42a4ec81cd4b6935b3e10d57868f6cd6066ecde26a434b62c4061201553ae5d
352bff3c910da766fd08afcc65f1f0cd0dd8c32ecc45cb7cd722bfb956eae4c4,1,0,1,3.07550429,1673698196,Ticket,0e4505569182f1c7f2b191cc65d7744154f483e63831e33ff2284087835cfc3c
413ea31550c0c9ab7c0a19c10ea21bb6741f63247bf670d941f3294edb72926d,1,0,1,3.07550429,1673698196,Ticket,cc09cd7cefee7cecab3af74e361a8d5919d15278176a20e0f604985d177f07fd
