tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5b99e5568f0752767a75582da677cfd6a63296292d7ea697aa1531c94f44f24,-1,1,1,4.94993505,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
a5b99e5568f0752767a75582da677cfd6a63296292d7ea697aa1531c94f44f24,-1,0,1,0.03480457,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
b10995a6585185f5f39efc0c38e416fbe07b7502bbb0160220c09cef08a70e0e,-1,0,1,0.03480457,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
b10995a6585185f5f39efc0c38e416fbe07b7502bbb0160220c09cef08a70e0e,-1,1,1,4.94993505,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
b1b5bdce9587f2488bb0992871e31b30d77fdc027b2574329b545f977c3647e5,-1,1,1,4.94993505,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
b1b5bdce9587f2488bb0992871e31b30d77fdc027b2574329b545f977c3647e5,-1,0,1,0.03480457,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
f5156ee7c7d17b55e3e4e78d29e82dd65d6312ec33cde22028efe1e8ea6b9a76,-1,1,1,4.94993505,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
f5156ee7c7d17b55e3e4e78d29e82dd65d6312ec33cde22028efe1e8ea6b9a76,-1,0,1,0.03480457,1679832419,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
260e4c67de6c53dd882c57d0f3288a50175fe91765c33d431cf5a857f4465930,-1,1,1,4.94993505,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
260e4c67de6c53dd882c57d0f3288a50175fe91765c33d431cf5a857f4465930,-1,0,1,0.03480457,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
33f688db7ac1da6d3289d54a933711baee919e0f0a860f7cafe28f3620b59022,-1,0,1,0.03480457,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
33f688db7ac1da6d3289d54a933711baee919e0f0a860f7cafe28f3620b59022,-1,1,1,4.94993505,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
429331d4e1fc98d88d36d93da7b981383dbbb67b00bf8611b0a2729fa5ec9e4e,-1,0,1,0.03480457,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
429331d4e1fc98d88d36d93da7b981383dbbb67b00bf8611b0a2729fa5ec9e4e,-1,1,1,4.94993505,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
56909f8861e0f284018641e2ab6360cf726cf3f43ef94e72493a0cce7a82d7e8,-1,0,1,0.03480457,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
56909f8861e0f284018641e2ab6360cf726cf3f43ef94e72493a0cce7a82d7e8,-1,1,1,4.94993505,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
7ba3269e6edf54cb8eeb0ef6096da66ab7f996fc10a43bb94a8564b12db2f959,-1,1,1,4.94993505,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
7ba3269e6edf54cb8eeb0ef6096da66ab7f996fc10a43bb94a8564b12db2f959,-1,0,1,0.03480457,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
844822a9539354acb3fb1ccd2d8bacc67e5e262eb3d30a13900c621299e55359,-1,1,1,4.94993505,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
844822a9539354acb3fb1ccd2d8bacc67e5e262eb3d30a13900c621299e55359,-1,0,1,0.03480457,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
84b9ab1f8ec346ecb100b6aaa62f909911ca628066bfdbe781c2c18da83a10cf,-1,1,1,4.94993505,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
84b9ab1f8ec346ecb100b6aaa62f909911ca628066bfdbe781c2c18da83a10cf,-1,0,1,0.03480457,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
95242ab7ac7c36634c8ad9ec6910ccd27b802247c96e1c5bfa5b729c90d14d65,-1,0,1,0.03480457,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
95242ab7ac7c36634c8ad9ec6910ccd27b802247c96e1c5bfa5b729c90d14d65,-1,1,1,4.94993505,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
d36de21f5458cec9c33dd3971211724f6cd282533bc6d9585df8f576c87dd9e0,-1,1,1,4.94993505,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
d36de21f5458cec9c33dd3971211724f6cd282533bc6d9585df8f576c87dd9e0,-1,0,1,0.03480457,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
e3c8a16aee72ed64ad11db89de6a654d9be4441bed86c8b968e52b7d2560e8e1,-1,1,1,4.94993505,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
e3c8a16aee72ed64ad11db89de6a654d9be4441bed86c8b968e52b7d2560e8e1,-1,0,1,0.03480457,1679832352,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
2bc5b750c1e7c2d4c6c7805d36ebec6b4572d2de1ef8593f758c246215d5f800,-1,0,1,0.03480457,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
2bc5b750c1e7c2d4c6c7805d36ebec6b4572d2de1ef8593f758c246215d5f800,-1,1,1,4.94993505,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
2df7648b58418c468e02b28bc5f254a494ae46783836ddd6590f99e5f3903275,-1,0,1,0.03480457,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
2df7648b58418c468e02b28bc5f254a494ae46783836ddd6590f99e5f3903275,-1,1,1,4.94993505,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
3e2bb93b2f7ac10a62e5b8b672e02e3734428fbdc902814e4ba280295fedfca1,-1,0,1,0.03480457,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
3e2bb93b2f7ac10a62e5b8b672e02e3734428fbdc902814e4ba280295fedfca1,-1,1,1,4.94993505,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
462904b45f11bf0943adbc7efea6f054e440879fb20fd4afba23c466576eb70b,-1,1,1,4.94993505,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
462904b45f11bf0943adbc7efea6f054e440879fb20fd4afba23c466576eb70b,-1,0,1,0.03480457,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
4c3e0e1d0e8a00f9e62fc033faad9ca10c4ca76d3e588c543ed075ea92e58f1e,-1,1,1,4.94993505,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
4c3e0e1d0e8a00f9e62fc033faad9ca10c4ca76d3e588c543ed075ea92e58f1e,-1,0,1,0.03480457,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
4f40d5e1d07d02e0f8cd662db71eb14b8f5aac57fcca3285c463f89e4ef89827,-1,1,1,4.94993505,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
4f40d5e1d07d02e0f8cd662db71eb14b8f5aac57fcca3285c463f89e4ef89827,-1,0,1,0.03480457,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
a981995712befd9d94232c23b1443f8f78aff425a767955ce2547b219bd34b6b,-1,1,1,4.94993505,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
a981995712befd9d94232c23b1443f8f78aff425a767955ce2547b219bd34b6b,-1,0,1,0.03480457,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
e71f403f1c26185f35b34a560b3e857487daaf60ca3f3a00b73a8c1e4680d5ae,-1,1,1,4.94993505,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
e71f403f1c26185f35b34a560b3e857487daaf60ca3f3a00b73a8c1e4680d5ae,-1,0,1,0.03480457,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
f0630638c71547b2576653aa01e73f97c2743a22ccf45bfaabcf7c7c2bbe4ef2,-1,1,1,4.94993505,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
f0630638c71547b2576653aa01e73f97c2743a22ccf45bfaabcf7c7c2bbe4ef2,-1,0,1,0.03480457,1679831649,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
0d86b043726521ee58c5abe03dc179a77a97037dafc5832b21467597c76d978d,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
0d86b043726521ee58c5abe03dc179a77a97037dafc5832b21467597c76d978d,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
2195630e13c9db3d905fcf8b9727fe15fe6ec865ee342fae2be8ed6701a7d4b5,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
2195630e13c9db3d905fcf8b9727fe15fe6ec865ee342fae2be8ed6701a7d4b5,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
2f0fd6432eb414ddeb26233b92644f9f184380bd288310a81be7dec8ae358777,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
2f0fd6432eb414ddeb26233b92644f9f184380bd288310a81be7dec8ae358777,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
2ff9fd3ba6092a4c8a8ffc2ad22fc90d426cd30cf22c0aa93284648705d20d31,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
2ff9fd3ba6092a4c8a8ffc2ad22fc90d426cd30cf22c0aa93284648705d20d31,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
304b5b8ccf3d3d4aa142f5bb18bf1ffe8c4aca7ea03c96437e90add388c2417e,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
304b5b8ccf3d3d4aa142f5bb18bf1ffe8c4aca7ea03c96437e90add388c2417e,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
30ec04a07710032c94d117a876d77d00a68b2ec8a39e031292c0b729becdb691,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
30ec04a07710032c94d117a876d77d00a68b2ec8a39e031292c0b729becdb691,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
373bca70405c786987b23a10c081737228fedfa612279491b87756a6b789171f,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
373bca70405c786987b23a10c081737228fedfa612279491b87756a6b789171f,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
486dc821a3bd5243d9d3c5bac85f0417b28ffbb5a9fd4c1585a27875a346a085,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
486dc821a3bd5243d9d3c5bac85f0417b28ffbb5a9fd4c1585a27875a346a085,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
57cd73626559b51b3907bb35e2c2591d55f6ab10fa62e5b781d2f51ebb2ba16e,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
57cd73626559b51b3907bb35e2c2591d55f6ab10fa62e5b781d2f51ebb2ba16e,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
6a254ed8a3053b8a82e863bb3ceceedbb6ca1fd0bea2fd4438a71ca46c68851b,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
6a254ed8a3053b8a82e863bb3ceceedbb6ca1fd0bea2fd4438a71ca46c68851b,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
7d6b3642f32d5238ae1b89ab0db1cfc91bd2d36f6b3744c66f7e1ed6cb40a767,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
7d6b3642f32d5238ae1b89ab0db1cfc91bd2d36f6b3744c66f7e1ed6cb40a767,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
8ddd44ca722e63dfa7302c71688dbf542ab5ebe6aa24307e1ebbf64fe397a7f0,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
8ddd44ca722e63dfa7302c71688dbf542ab5ebe6aa24307e1ebbf64fe397a7f0,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
91219e8ab65dfd4dcef28ed214adec5a2b6bbe95141b5df4825036cde51c0beb,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
91219e8ab65dfd4dcef28ed214adec5a2b6bbe95141b5df4825036cde51c0beb,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
b2683c4115403aae6ae3350b2a305ccf5ff8e0b07158ea3c4f1d7d6f59ab8401,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
b2683c4115403aae6ae3350b2a305ccf5ff8e0b07158ea3c4f1d7d6f59ab8401,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
c42eb4e58d58fbafea39401389eed54e2ae9db959eda9ce45f30f5f002ad6e19,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
c42eb4e58d58fbafea39401389eed54e2ae9db959eda9ce45f30f5f002ad6e19,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
ce183e225dfe9a1eceee3f893dce0973fa656d1d96aca3cc555810edad100954,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
ce183e225dfe9a1eceee3f893dce0973fa656d1d96aca3cc555810edad100954,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
d4f35f5e759b12e273d4b375a2ab7100af4e96ba7cfa61a6a81282b67102a5ea,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
d4f35f5e759b12e273d4b375a2ab7100af4e96ba7cfa61a6a81282b67102a5ea,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
db02f00a311dfa188b4e4c29c6e9e3c7408acf089b6aa181f9458ca65f644147,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
db02f00a311dfa188b4e4c29c6e9e3c7408acf089b6aa181f9458ca65f644147,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
e1aa3706eef7c7a931b5f8ae27f39c4fba3c6e17ddf5d7a8ba554e37a8904474,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
e1aa3706eef7c7a931b5f8ae27f39c4fba3c6e17ddf5d7a8ba554e37a8904474,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
f9276f176aed34d74b305b5ecce5de70f62fa0f32b7be7a0dc6090cd2df3ed97,-1,1,1,4.94993505,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
f9276f176aed34d74b305b5ecce5de70f62fa0f32b7be7a0dc6090cd2df3ed97,-1,0,1,0.03480457,1679831344,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
073e8834b141b4451fd26f163652d8970d50c13d72f32b1c329e70502e659a85,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
073e8834b141b4451fd26f163652d8970d50c13d72f32b1c329e70502e659a85,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
0b0ace0463de84973e87df151f860ed9557fd38187ddc86e0d5073c3ce4744a7,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
0b0ace0463de84973e87df151f860ed9557fd38187ddc86e0d5073c3ce4744a7,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
28dcdb832f57b756de509675b8b220e6ee3b37a49a410dc95ab8c29ffd76fd07,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
28dcdb832f57b756de509675b8b220e6ee3b37a49a410dc95ab8c29ffd76fd07,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
3e1533dd23d02ea23cbc5006557c313563cdf84d6ab8729331579c65ab0226b0,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
3e1533dd23d02ea23cbc5006557c313563cdf84d6ab8729331579c65ab0226b0,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
3fe0cc728e7c9eb942f8573092a8164a22b9430075ac81c9b80b07142d557377,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
3fe0cc728e7c9eb942f8573092a8164a22b9430075ac81c9b80b07142d557377,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
4a5dbaaa12d6599089524f2d127526f99ff940c483d3ce4c5d0b62e4677111c1,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
4a5dbaaa12d6599089524f2d127526f99ff940c483d3ce4c5d0b62e4677111c1,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
4a8f7196e87823f87d43649620ffca079a26e6ecdad2464cb5b030ca1f2dfa12,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
4a8f7196e87823f87d43649620ffca079a26e6ecdad2464cb5b030ca1f2dfa12,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
69ab1ab3abdf9dac4ed45bd98548b909de78552ace37be38741e286c8092721c,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
69ab1ab3abdf9dac4ed45bd98548b909de78552ace37be38741e286c8092721c,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
848e6bf4d82af29616b49a4d9ab7154709e0887a98b169dee533d087ee95a370,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
848e6bf4d82af29616b49a4d9ab7154709e0887a98b169dee533d087ee95a370,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
a53041b2b8afce9263d4b2d96e074cc147b73aff0e29f489bfe0a30145dde3dc,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
a53041b2b8afce9263d4b2d96e074cc147b73aff0e29f489bfe0a30145dde3dc,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
a7a7df1fdbcc4cf85bdda388409b77bb1035cf041af9c56b0e339529d0cc77c7,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
a7a7df1fdbcc4cf85bdda388409b77bb1035cf041af9c56b0e339529d0cc77c7,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
b32b99cac7e54af7c2c84be04b4ae6a37ea243a8a6bc57d44216482e6a9c286e,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
b32b99cac7e54af7c2c84be04b4ae6a37ea243a8a6bc57d44216482e6a9c286e,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
c8ed1669c6091f056fb213fdd67900db8708de82ed4db8e2f8643d1ad6e8783f,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
c8ed1669c6091f056fb213fdd67900db8708de82ed4db8e2f8643d1ad6e8783f,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
de76cd74616ff4287b7052218851d18b7d4abbaa201628a912afd02ebaece19e,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
de76cd74616ff4287b7052218851d18b7d4abbaa201628a912afd02ebaece19e,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
