tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6084ca96b44dd67cc52c1253054e5648f7d7d40cc2c33f345d8ba5ff2a796ca0,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
61bc9a1e13ee766ef0d6730ac9d9344b14d218f5ba975d213e14965127e200ba,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
61bc9a1e13ee766ef0d6730ac9d9344b14d218f5ba975d213e14965127e200ba,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
86d7e099aa41a3f44022efec9a83d210ad4673a1c0128d13c939ce6cd54d3ccc,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
86d7e099aa41a3f44022efec9a83d210ad4673a1c0128d13c939ce6cd54d3ccc,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
8a7fbd540dde21af24e2d8095a0ba042ce348ffe625818800d21590dd1e25c97,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
8a7fbd540dde21af24e2d8095a0ba042ce348ffe625818800d21590dd1e25c97,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
916d743ad9cdbdf0b9effac3a6fb66527298e8f0ac4c5f79211f7a371ef4be6d,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
916d743ad9cdbdf0b9effac3a6fb66527298e8f0ac4c5f79211f7a371ef4be6d,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
9d8f0604f367b742c7172d379b6d6203ca7f45f21acfd805faf0fb40e0e5ca50,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
9d8f0604f367b742c7172d379b6d6203ca7f45f21acfd805faf0fb40e0e5ca50,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
9f2372f1d8096bed701a7a6882d582daf7237c00856a4d2730aa4515278d8253,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
9f2372f1d8096bed701a7a6882d582daf7237c00856a4d2730aa4515278d8253,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
e537fdf9a40fdd53d6a2c6b4a2d8b55d425872640031c83ce1e216838bfdb341,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
e537fdf9a40fdd53d6a2c6b4a2d8b55d425872640031c83ce1e216838bfdb341,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
e5bc9e95f458fa939673e795c2b1ae3df27bfc3298c93c2362226ca3610ae76f,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
e5bc9e95f458fa939673e795c2b1ae3df27bfc3298c93c2362226ca3610ae76f,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
eba20dda03e0cc594d47ddeb5e6cc9b706d89129432321a8671f07331f1e06ec,-1,1,1,7.10375179,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
eba20dda03e0cc594d47ddeb5e6cc9b706d89129432321a8671f07331f1e06ec,-1,0,1,0.02942754,1718356983,Ticket,3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,12,1,0.02942754,1718356688,Regular,e5bc9e95f458fa939673e795c2b1ae3df27bfc3298c93c2362226ca3610ae76f
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,13,1,7.10375179,1718356688,Regular,e5bc9e95f458fa939673e795c2b1ae3df27bfc3298c93c2362226ca3610ae76f
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,14,1,0.02942754,1718356688,Regular,2e3175012cef77beae4a05770d15f7762670c2092974712f65046fd6ef172388
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,38,1,0.02942754,1718356688,Regular,18bc0ed8820bfc2ba772c36541ee516b3eee461b42890018c9ed99982060c81c
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,9,1,7.10375179,1718356688,Regular,e537fdf9a40fdd53d6a2c6b4a2d8b55d425872640031c83ce1e216838bfdb341
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,39,1,7.10375179,1718356688,Regular,18bc0ed8820bfc2ba772c36541ee516b3eee461b42890018c9ed99982060c81c
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,24,1,0.02942754,1718356688,Regular,606985afb9dec20d746fdc3506dee89a277a7e94e332d15ac9caaebdf7dd8c3b
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,8,1,0.02942754,1718356688,Regular,e537fdf9a40fdd53d6a2c6b4a2d8b55d425872640031c83ce1e216838bfdb341
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,25,1,7.10375179,1718356688,Regular,606985afb9dec20d746fdc3506dee89a277a7e94e332d15ac9caaebdf7dd8c3b
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,22,1,0.02942754,1718356688,Regular,6084ca96b44dd67cc52c1253054e5648f7d7d40cc2c33f345d8ba5ff2a796ca0
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,7,1,7.10375179,1718356688,Regular,86d7e099aa41a3f44022efec9a83d210ad4673a1c0128d13c939ce6cd54d3ccc
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,23,1,7.10375179,1718356688,Regular,6084ca96b44dd67cc52c1253054e5648f7d7d40cc2c33f345d8ba5ff2a796ca0
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,18,1,0.02942754,1718356688,Regular,eba20dda03e0cc594d47ddeb5e6cc9b706d89129432321a8671f07331f1e06ec
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,19,1,7.10375179,1718356688,Regular,eba20dda03e0cc594d47ddeb5e6cc9b706d89129432321a8671f07331f1e06ec
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,28,1,0.02942754,1718356688,Regular,9d8f0604f367b742c7172d379b6d6203ca7f45f21acfd805faf0fb40e0e5ca50
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,29,1,7.10375179,1718356688,Regular,9d8f0604f367b742c7172d379b6d6203ca7f45f21acfd805faf0fb40e0e5ca50
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,0,1,0.02942754,1718356688,Regular,9f2372f1d8096bed701a7a6882d582daf7237c00856a4d2730aa4515278d8253
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,1,1,7.10375179,1718356688,Regular,9f2372f1d8096bed701a7a6882d582daf7237c00856a4d2730aa4515278d8253
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,6,1,0.02942754,1718356688,Regular,86d7e099aa41a3f44022efec9a83d210ad4673a1c0128d13c939ce6cd54d3ccc
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,4,1,0.02942754,1718356688,Regular,46d528b10b9f558cddd93686d5b2020cb8bc1e33628c4e6b331343c8c6bd427d
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,21,1,7.10375179,1718356688,Regular,61bc9a1e13ee766ef0d6730ac9d9344b14d218f5ba975d213e14965127e200ba
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,5,1,7.10375179,1718356688,Regular,46d528b10b9f558cddd93686d5b2020cb8bc1e33628c4e6b331343c8c6bd427d
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,20,1,0.02942754,1718356688,Regular,61bc9a1e13ee766ef0d6730ac9d9344b14d218f5ba975d213e14965127e200ba
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,33,1,7.10375179,1718356688,Regular,87b245b301aad5e748b5d2d1505ecb62e93e9ec5968e2734757ade01530f1ac1
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,32,1,0.02942754,1718356688,Regular,87b245b301aad5e748b5d2d1505ecb62e93e9ec5968e2734757ade01530f1ac1
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,37,1,7.10375179,1718356688,Regular,0e697fbc9026955cef82e5f9cd58b3dad4bf4f35aaf5f68a7d9cd9df6893b368
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,36,1,0.02942754,1718356688,Regular,0e697fbc9026955cef82e5f9cd58b3dad4bf4f35aaf5f68a7d9cd9df6893b368
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,27,1,7.10375179,1718356688,Regular,248cf09b0adda474d34d931d305f44a791a9629bc1c511260b49a24894510ff2
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,2,1,0.02942754,1718356688,Regular,2fbf69cc51a79ebb473bfc026a08b108a3f2e15d204c6ae11b917fdd32e61e6c
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,3,1,7.10375179,1718356688,Regular,2fbf69cc51a79ebb473bfc026a08b108a3f2e15d204c6ae11b917fdd32e61e6c
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,16,1,0.02942754,1718356688,Regular,d59c1e78b27d45d91a6a77060ccb44019bb143d335463862a76bf99a4056461a
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,34,1,0.02942754,1718356688,Regular,8a7fbd540dde21af24e2d8095a0ba042ce348ffe625818800d21590dd1e25c97
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,17,1,7.10375179,1718356688,Regular,d59c1e78b27d45d91a6a77060ccb44019bb143d335463862a76bf99a4056461a
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,35,1,7.10375179,1718356688,Regular,8a7fbd540dde21af24e2d8095a0ba042ce348ffe625818800d21590dd1e25c97
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,26,1,0.02942754,1718356688,Regular,248cf09b0adda474d34d931d305f44a791a9629bc1c511260b49a24894510ff2
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,30,1,0.02942754,1718356688,Regular,5f2ac84a4744cba774db05cc11170233262e9e916841b24c11637a172f96918a
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,15,1,7.10375179,1718356688,Regular,2e3175012cef77beae4a05770d15f7762670c2092974712f65046fd6ef172388
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,31,1,7.10375179,1718356688,Regular,5f2ac84a4744cba774db05cc11170233262e9e916841b24c11637a172f96918a
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,10,1,0.02942754,1718356688,Regular,916d743ad9cdbdf0b9effac3a6fb66527298e8f0ac4c5f79211f7a371ef4be6d
3a0ee716e8ab494b6cb5a74302c635017cbed919b152467bd8570a9717a76696,1,11,1,7.10375179,1718356688,Regular,916d743ad9cdbdf0b9effac3a6fb66527298e8f0ac4c5f79211f7a371ef4be6d
