tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dee4b3dc0d335b166f8ae4f11ba90ca14f8c7d08da5e7a020355665b2f3ed6a,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
101a7f41b76256e463b629069359d62882021635751eb0e7d01dc7adf11d1e5c,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
101a7f41b76256e463b629069359d62882021635751eb0e7d01dc7adf11d1e5c,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
33bc2323dfe7f1315e2301e582f8c4e34651377c8fae2d85025f2d4568dac1b0,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
33bc2323dfe7f1315e2301e582f8c4e34651377c8fae2d85025f2d4568dac1b0,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
62787f4aef744a38ed6b648732fd1da13ceb54eba3a2773597f2b15fa7e13fe2,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
62787f4aef744a38ed6b648732fd1da13ceb54eba3a2773597f2b15fa7e13fe2,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
68966b61fc32745a6670f3c1968421aa4462e60283ff3324cc863da41527627d,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
68966b61fc32745a6670f3c1968421aa4462e60283ff3324cc863da41527627d,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
70f0c922e707e6a45500ee381ef55e2d58716c1fd83c9d71cba938300f45ef4b,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
70f0c922e707e6a45500ee381ef55e2d58716c1fd83c9d71cba938300f45ef4b,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
748b6d0d44309b98ae4c10780a40a76f71932a26852dd41ed0c79720e37a83a0,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
748b6d0d44309b98ae4c10780a40a76f71932a26852dd41ed0c79720e37a83a0,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
7c64df44169b091e1b07bc6321693bf105bca65146769c15eb17ff13a953591f,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
7c64df44169b091e1b07bc6321693bf105bca65146769c15eb17ff13a953591f,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
952d489c5637e45dc8ce85b10fe46bbca5fa16adf1f95d482b29ec84cbee6b62,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
952d489c5637e45dc8ce85b10fe46bbca5fa16adf1f95d482b29ec84cbee6b62,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
968ca9b11f9b288e242d6283aef6c7479465751da5f7372b2cecdd42573421b1,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
968ca9b11f9b288e242d6283aef6c7479465751da5f7372b2cecdd42573421b1,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
9867892ef2fe83b434f830280402bab79fc9782f11b34f2b3d1824625cf0dde5,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
9867892ef2fe83b434f830280402bab79fc9782f11b34f2b3d1824625cf0dde5,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
b57f44ee71ac780e4f7ed53f1332da966bff630d643dfedb0f3f5ba01a2cccc9,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
b57f44ee71ac780e4f7ed53f1332da966bff630d643dfedb0f3f5ba01a2cccc9,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
bb0b1e2ab09a1ff49a5905e2b0416226abe959d5c0dce101668953c3cdb50c85,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
bb0b1e2ab09a1ff49a5905e2b0416226abe959d5c0dce101668953c3cdb50c85,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
bc3ab00e5f109055a597d87437dba38b45cd46b6ec2c05f399883a8a355f3ff9,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
bc3ab00e5f109055a597d87437dba38b45cd46b6ec2c05f399883a8a355f3ff9,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
cb8f3d3c0dc48255faf9377a7ca2054077a98c2e185698d1ecc073c2a0c5b49f,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
cb8f3d3c0dc48255faf9377a7ca2054077a98c2e185698d1ecc073c2a0c5b49f,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
e243bf2f9955eb4c4bed5248f7ca68e9bc914c728405b782487cfbcb240ec3db,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
e243bf2f9955eb4c4bed5248f7ca68e9bc914c728405b782487cfbcb240ec3db,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
e7021e5890091cee7ac0941edd6939ae04a9cc95cee7b07999411f155335ee68,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
e7021e5890091cee7ac0941edd6939ae04a9cc95cee7b07999411f155335ee68,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
e9044531f95b031f13555921256ecd3626b6645dc0b0e1786f9e2ac2df2fbc93,-1,1,1,7.428989,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
e9044531f95b031f13555921256ecd3626b6645dc0b0e1786f9e2ac2df2fbc93,-1,0,1,0.03121219,1708739283,Ticket,fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,14,1,0.03121219,1708739026,Regular,e9044531f95b031f13555921256ecd3626b6645dc0b0e1786f9e2ac2df2fbc93
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,64,1,0.03121219,1708739026,Regular,62787f4aef744a38ed6b648732fd1da13ceb54eba3a2773597f2b15fa7e13fe2
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,65,1,7.428989,1708739026,Regular,62787f4aef744a38ed6b648732fd1da13ceb54eba3a2773597f2b15fa7e13fe2
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,30,1,0.03121219,1708739026,Regular,bb0b1e2ab09a1ff49a5905e2b0416226abe959d5c0dce101668953c3cdb50c85
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,31,1,7.428989,1708739026,Regular,bb0b1e2ab09a1ff49a5905e2b0416226abe959d5c0dce101668953c3cdb50c85
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,27,1,7.428989,1708739026,Regular,ca5e9680c0a2c70ad40ec8b054e42a040ff39f96eb13f76c36b347bd322a05e5
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,52,1,0.03121219,1708739026,Regular,9867892ef2fe83b434f830280402bab79fc9782f11b34f2b3d1824625cf0dde5
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,12,1,0.03121219,1708739026,Regular,f1e0e2ba2092bc5fc230424b9db3b3ee7ec3e2633433ee7f8dd5396044e11279
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,53,1,7.428989,1708739026,Regular,9867892ef2fe83b434f830280402bab79fc9782f11b34f2b3d1824625cf0dde5
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,22,1,0.03121219,1708739026,Regular,b57f44ee71ac780e4f7ed53f1332da966bff630d643dfedb0f3f5ba01a2cccc9
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,23,1,7.428989,1708739026,Regular,b57f44ee71ac780e4f7ed53f1332da966bff630d643dfedb0f3f5ba01a2cccc9
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,39,1,7.428989,1708739026,Regular,748b6d0d44309b98ae4c10780a40a76f71932a26852dd41ed0c79720e37a83a0
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,46,1,0.03121219,1708739026,Regular,05eb1b2c6bbded938fe42191b69569f0e2a6469538930bdc4a20db6cbae97ac5
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,38,1,0.03121219,1708739026,Regular,748b6d0d44309b98ae4c10780a40a76f71932a26852dd41ed0c79720e37a83a0
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,47,1,7.428989,1708739026,Regular,05eb1b2c6bbded938fe42191b69569f0e2a6469538930bdc4a20db6cbae97ac5
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,49,1,7.428989,1708739026,Regular,7c64df44169b091e1b07bc6321693bf105bca65146769c15eb17ff13a953591f
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,4,1,0.03121219,1708739026,Regular,70f0c922e707e6a45500ee381ef55e2d58716c1fd83c9d71cba938300f45ef4b
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,48,1,0.03121219,1708739026,Regular,7c64df44169b091e1b07bc6321693bf105bca65146769c15eb17ff13a953591f
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,5,1,7.428989,1708739026,Regular,70f0c922e707e6a45500ee381ef55e2d58716c1fd83c9d71cba938300f45ef4b
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,57,1,7.428989,1708739026,Regular,cb8f3d3c0dc48255faf9377a7ca2054077a98c2e185698d1ecc073c2a0c5b49f
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,56,1,0.03121219,1708739026,Regular,cb8f3d3c0dc48255faf9377a7ca2054077a98c2e185698d1ecc073c2a0c5b49f
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,11,1,7.428989,1708739026,Regular,952d489c5637e45dc8ce85b10fe46bbca5fa16adf1f95d482b29ec84cbee6b62
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,10,1,0.03121219,1708739026,Regular,952d489c5637e45dc8ce85b10fe46bbca5fa16adf1f95d482b29ec84cbee6b62
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,69,1,7.428989,1708739026,Regular,0dee4b3dc0d335b166f8ae4f11ba90ca14f8c7d08da5e7a020355665b2f3ed6a
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,68,1,0.03121219,1708739026,Regular,0dee4b3dc0d335b166f8ae4f11ba90ca14f8c7d08da5e7a020355665b2f3ed6a
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,37,1,7.428989,1708739026,Regular,e770c674a14de3e5983bced9c60c6e126a727432deb54515b7badbe72e00b7c2
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,36,1,0.03121219,1708739026,Regular,e770c674a14de3e5983bced9c60c6e126a727432deb54515b7badbe72e00b7c2
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,59,1,7.428989,1708739026,Regular,b40ac7fe15800f4465029a361ccb719f39828e6cbae0c95ae2891e080ee4548c
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,58,1,0.03121219,1708739026,Regular,b40ac7fe15800f4465029a361ccb719f39828e6cbae0c95ae2891e080ee4548c
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,33,1,7.428989,1708739026,Regular,7c3086e2a90ef5f903b22bf73a4801e440c27d66211f547db556788adc01d62e
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,32,1,0.03121219,1708739026,Regular,7c3086e2a90ef5f903b22bf73a4801e440c27d66211f547db556788adc01d62e
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,51,1,7.428989,1708739026,Regular,ea3c81ed3cfc453f37d2c3634feb7dc4eb2be2da7adf52b7f43d25318e01f530
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,50,1,0.03121219,1708739026,Regular,ea3c81ed3cfc453f37d2c3634feb7dc4eb2be2da7adf52b7f43d25318e01f530
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,45,1,7.428989,1708739026,Regular,e7a19b4f5ea29f38c46e9a943ced8c398f6abcd38b17358171f24d966db489c7
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,44,1,0.03121219,1708739026,Regular,e7a19b4f5ea29f38c46e9a943ced8c398f6abcd38b17358171f24d966db489c7
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,41,1,7.428989,1708739026,Regular,b9c63003d0fdd9a3a059b2315ef6632637d8370e4aab57e0ae0687611854a0f8
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,40,1,0.03121219,1708739026,Regular,b9c63003d0fdd9a3a059b2315ef6632637d8370e4aab57e0ae0687611854a0f8
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,67,1,7.428989,1708739026,Regular,a74c6e470cedd7d644d5bac2ef23022f529f196a9ddff6e7325290948216a235
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,66,1,0.03121219,1708739026,Regular,a74c6e470cedd7d644d5bac2ef23022f529f196a9ddff6e7325290948216a235
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,35,1,7.428989,1708739026,Regular,22f45683d0a47c79ff497afc3a2289ada2e2cf3d26703c61d5b2d3ed38746c25
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,34,1,0.03121219,1708739026,Regular,22f45683d0a47c79ff497afc3a2289ada2e2cf3d26703c61d5b2d3ed38746c25
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,18,1,0.03121219,1708739026,Regular,c735d56b9d8f50cce50d6f569e2bc610f72dee1339a490d11c31325a7e999b64
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,3,1,7.428989,1708739026,Regular,5f650b08643654d7212988621238fdc27db37e2cce178ee21d4752ca12248c4e
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,19,1,7.428989,1708739026,Regular,c735d56b9d8f50cce50d6f569e2bc610f72dee1339a490d11c31325a7e999b64
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,2,1,0.03121219,1708739026,Regular,5f650b08643654d7212988621238fdc27db37e2cce178ee21d4752ca12248c4e
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,42,1,0.03121219,1708739026,Regular,c9177dc744ba2787b21986473d0beb82c92a3aa8b84463a661633cde13de66c9
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,7,1,7.428989,1708739026,Regular,31012e22b9041a85e463a2725f003e3776e36ee95230bd123325a32f44c78ca4
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,43,1,7.428989,1708739026,Regular,c9177dc744ba2787b21986473d0beb82c92a3aa8b84463a661633cde13de66c9
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,6,1,0.03121219,1708739026,Regular,31012e22b9041a85e463a2725f003e3776e36ee95230bd123325a32f44c78ca4
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,28,1,0.03121219,1708739026,Regular,cbbd229344c96a7f20c7c560d0f3f886eae7193a1ec4c276984bfb89cd4c3df2
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,21,1,7.428989,1708739026,Regular,60ba3e46a262bbd5f7497c1979fb2d840ce4888311ae37cdeae8780fe2beef02
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,29,1,7.428989,1708739026,Regular,cbbd229344c96a7f20c7c560d0f3f886eae7193a1ec4c276984bfb89cd4c3df2
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,20,1,0.03121219,1708739026,Regular,60ba3e46a262bbd5f7497c1979fb2d840ce4888311ae37cdeae8780fe2beef02
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,26,1,0.03121219,1708739026,Regular,ca5e9680c0a2c70ad40ec8b054e42a040ff39f96eb13f76c36b347bd322a05e5
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,13,1,7.428989,1708739026,Regular,f1e0e2ba2092bc5fc230424b9db3b3ee7ec3e2633433ee7f8dd5396044e11279
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,55,1,7.428989,1708739026,Regular,33bc2323dfe7f1315e2301e582f8c4e34651377c8fae2d85025f2d4568dac1b0
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,54,1,0.03121219,1708739026,Regular,33bc2323dfe7f1315e2301e582f8c4e34651377c8fae2d85025f2d4568dac1b0
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,63,1,7.428989,1708739026,Regular,968ca9b11f9b288e242d6283aef6c7479465751da5f7372b2cecdd42573421b1
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,24,1,0.03121219,1708739026,Regular,101a7f41b76256e463b629069359d62882021635751eb0e7d01dc7adf11d1e5c
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,62,1,0.03121219,1708739026,Regular,968ca9b11f9b288e242d6283aef6c7479465751da5f7372b2cecdd42573421b1
