tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,167,1,4.21036,1697798423,Regular,4e6e9890402ea6672bfb6e2e823e37968a4af1d0e3691f87f0cba927a3aea79a
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,32,1,4.21036,1697798423,Regular,3b690b8cb9eb02ade09fd166fd75a220caf6d363bdae190d4a89a317e4dadab2
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,119,1,4.21036,1697798423,Regular,d155e9eb53315617f6caa497c29b0d94b84957ee0b85142894081b9d33cc8c47
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,486,1,4.21036,1697798423,Regular,db3b631ae20fdf2b37cc722f2046d562e6e7dabf6bf08d583e187ee5a6378575
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,127,1,4.21036,1697798423,Regular,98249c95cf92ff02f9731eb93dcf44ab8a44936c950b8d94f2a1c4c0f09f8955
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,381,1,4.21036,1697798192,Regular,9288289168c94064f7b81ea6b82219be4d3de51a062fba5cb36332c440ecb431
db3b631ae20fdf2b37cc722f2046d562e6e7dabf6bf08d583e187ee5a6378575,1,73,1,4.21036,1696581933,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
9288289168c94064f7b81ea6b82219be4d3de51a062fba5cb36332c440ecb431,1,73,1,4.21036,1694048310,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
3b690b8cb9eb02ade09fd166fd75a220caf6d363bdae190d4a89a317e4dadab2,1,73,1,4.21036,1691349676,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
98249c95cf92ff02f9731eb93dcf44ab8a44936c950b8d94f2a1c4c0f09f8955,1,73,1,4.21036,1688742675,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
d155e9eb53315617f6caa497c29b0d94b84957ee0b85142894081b9d33cc8c47,1,73,1,4.21036,1686081593,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
4e6e9890402ea6672bfb6e2e823e37968a4af1d0e3691f87f0cba927a3aea79a,1,73,1,4.21036,1683437746,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,169,1,4.21036,1683353601,Regular,1acbef11ed5864dda9ecd3ccb2fff523ea4ce9c649e3b955dadfca730dbca188
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,123,1,4.21036,1683353601,Regular,10e03a20b05581dcd6d91c93ab7fab6e8d8911e0d909b630fb24644931c60a1d
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,465,1,4.21036,1683353601,Regular,b7c70894bab3644346bf4d3db8014b74b4ebf7d2836ed29603277941c35c59f2
10e03a20b05581dcd6d91c93ab7fab6e8d8911e0d909b630fb24644931c60a1d,1,73,1,4.21036,1680814843,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
b7c70894bab3644346bf4d3db8014b74b4ebf7d2836ed29603277941c35c59f2,1,73,1,4.21036,1678205698,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,44,1,4.21036,1677219875,Regular,e7999b6be0b5e01e9ddbd535f5d1123bca1327e35ce7cd3872772fa3b7cd4b0b
1acbef11ed5864dda9ecd3ccb2fff523ea4ce9c649e3b955dadfca730dbca188,1,73,1,4.21036,1675562936,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
e7999b6be0b5e01e9ddbd535f5d1123bca1327e35ce7cd3872772fa3b7cd4b0b,1,73,1,4.21036,1672828182,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,132,1,4.21036,1670241879,Regular,b355ab14381492181f951607d7512c846457155f67f992f1886ab1e70e2eb547
b355ab14381492181f951607d7512c846457155f67f992f1886ab1e70e2eb547,1,73,1,4.21036,1670140901,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,98,1,4.21036,1669290016,Regular,ade6758200507aa62660176940f15d41196aca544fa730030903e74738f24d33
ade6758200507aa62660176940f15d41196aca544fa730030903e74738f24d33,1,73,1,4.21036,1667530502,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,124,1,4.21036,1666168439,Regular,e60629c93bde77b0a73194bf09b9f8cd87ec4cfd5f326275c3b5e962ce04f8c0
e60629c93bde77b0a73194bf09b9f8cd87ec4cfd5f326275c3b5e962ce04f8c0,1,73,1,4.21036,1664913602,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,442,1,4.21036,1664173421,Regular,1d8b85416d3eb9f9d040a36c96275c6ac1cd9030e46d790a90162822009529d9
1d8b85416d3eb9f9d040a36c96275c6ac1cd9030e46d790a90162822009529d9,1,73,1,4.21036,1662295637,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,84,1,4.21036,1659803827,Regular,86dae6de805db6644c67ac96df9b3edce8876b21349ced506b5ff2902db42f21
86dae6de805db6644c67ac96df9b3edce8876b21349ced506b5ff2902db42f21,1,73,1,4.21036,1659674476,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,222,1,4.21036,1658380370,Regular,441b5720753d1a451c82d390d3d3c5a4df5ef25862f08a987a2e4bce5939c784
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,69,1,4.21036,1658380370,Regular,40b40a157c9d3f4f501e6e005a644eaa6aa5c19eedeb5be2ec690f50ba47bc5d
40b40a157c9d3f4f501e6e005a644eaa6aa5c19eedeb5be2ec690f50ba47bc5d,1,73,1,4.21036,1657137070,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
441b5720753d1a451c82d390d3d3c5a4df5ef25862f08a987a2e4bce5939c784,1,73,1,4.21036,1654598229,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
