tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c55210ba6cf9fa24faef60cc0d7273a67689304a7455fe258eba1a2b0d550ca,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
7e20221783ae44c84962b2d1439955fa31b103aedfa5a370e94b644f4758a10f,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
7e20221783ae44c84962b2d1439955fa31b103aedfa5a370e94b644f4758a10f,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
85d72fc046855dbe8f2d57b227f34633b7439215312ce79e856efa9c9663c255,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
85d72fc046855dbe8f2d57b227f34633b7439215312ce79e856efa9c9663c255,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
97247494f8d6ed26675f8e38fc068a3a07246eadfb8019e46fdd95144111e2f1,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
97247494f8d6ed26675f8e38fc068a3a07246eadfb8019e46fdd95144111e2f1,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
b8d6879743f785bbbf0c93881290728afbab66c37a97a5eb59edc3f9a48fda51,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
b8d6879743f785bbbf0c93881290728afbab66c37a97a5eb59edc3f9a48fda51,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
bc0f8306d6346c78df3a08abac2bf1ae3460a608926210211a9101bd9cc90f53,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
bc0f8306d6346c78df3a08abac2bf1ae3460a608926210211a9101bd9cc90f53,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
bfaab5127e34ed1206f89c1ffd4dbe6dcaa0b86dca755f61fe5938194a7151a8,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
bfaab5127e34ed1206f89c1ffd4dbe6dcaa0b86dca755f61fe5938194a7151a8,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
c68d3a57e9a2430c907d5c0b125b31bd903d9f256e58558b11e21633d8deffb5,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
c68d3a57e9a2430c907d5c0b125b31bd903d9f256e58558b11e21633d8deffb5,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
c6c66d93c570cd050bf4f54ef49aca177d812d92423740ba9de0fcd4f5c89c30,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
c6c66d93c570cd050bf4f54ef49aca177d812d92423740ba9de0fcd4f5c89c30,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
cb6db8f29e719b8bef06dd702b26a3f4656884d56eb78194795ce2782f0585b7,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
cb6db8f29e719b8bef06dd702b26a3f4656884d56eb78194795ce2782f0585b7,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
cca01fcda086ad0bce776c139c55cc83c12835251484be1b7e3970a47f479634,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
cca01fcda086ad0bce776c139c55cc83c12835251484be1b7e3970a47f479634,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
fb98b2970044ec5861748f95aaefddeb6c29b097c4e0cd49e993f553caf3f372,-1,0,1,0.0349392,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
fb98b2970044ec5861748f95aaefddeb6c29b097c4e0cd49e993f553caf3f372,-1,1,1,5.16504264,1679580583,Ticket,1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,5,1,5.16504264,1679580244,Regular,2a769a233443000276d12ac7d01eafb4f1e64d18db784a0dbb00972237494787
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,14,1,0.0349392,1679580244,Regular,778257b655c725065e9d34a5b7433f313b0c4fed9c9185fef37b1acdd8dd48e9
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,4,1,0.0349392,1679580244,Regular,2a769a233443000276d12ac7d01eafb4f1e64d18db784a0dbb00972237494787
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,15,1,5.16504264,1679580244,Regular,778257b655c725065e9d34a5b7433f313b0c4fed9c9185fef37b1acdd8dd48e9
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,28,1,0.0349392,1679580244,Regular,cb6db8f29e719b8bef06dd702b26a3f4656884d56eb78194795ce2782f0585b7
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,29,1,5.16504264,1679580244,Regular,cb6db8f29e719b8bef06dd702b26a3f4656884d56eb78194795ce2782f0585b7
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,32,1,0.0349392,1679580244,Regular,c68d3a57e9a2430c907d5c0b125b31bd903d9f256e58558b11e21633d8deffb5
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,33,1,5.16504264,1679580244,Regular,c68d3a57e9a2430c907d5c0b125b31bd903d9f256e58558b11e21633d8deffb5
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,36,1,0.0349392,1679580244,Regular,fb98b2970044ec5861748f95aaefddeb6c29b097c4e0cd49e993f553caf3f372
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,37,1,5.16504264,1679580244,Regular,fb98b2970044ec5861748f95aaefddeb6c29b097c4e0cd49e993f553caf3f372
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,26,1,0.0349392,1679580244,Regular,c6c66d93c570cd050bf4f54ef49aca177d812d92423740ba9de0fcd4f5c89c30
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,27,1,5.16504264,1679580244,Regular,c6c66d93c570cd050bf4f54ef49aca177d812d92423740ba9de0fcd4f5c89c30
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,3,1,5.16504264,1679580244,Regular,7c55210ba6cf9fa24faef60cc0d7273a67689304a7455fe258eba1a2b0d550ca
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,8,1,0.0349392,1679580244,Regular,65c520f7eeab2e73ac7771c5cf29078ae8d0757267593e153468988ceed023b9
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,2,1,0.0349392,1679580244,Regular,7c55210ba6cf9fa24faef60cc0d7273a67689304a7455fe258eba1a2b0d550ca
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,9,1,5.16504264,1679580244,Regular,65c520f7eeab2e73ac7771c5cf29078ae8d0757267593e153468988ceed023b9
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,39,1,5.16504264,1679580244,Regular,bfaab5127e34ed1206f89c1ffd4dbe6dcaa0b86dca755f61fe5938194a7151a8
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,20,1,0.0349392,1679580244,Regular,12feeb26fe9e814091026ab197456c966d125a33e76802db8c5bc468978faa5f
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,38,1,0.0349392,1679580244,Regular,bfaab5127e34ed1206f89c1ffd4dbe6dcaa0b86dca755f61fe5938194a7151a8
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,21,1,5.16504264,1679580244,Regular,12feeb26fe9e814091026ab197456c966d125a33e76802db8c5bc468978faa5f
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,30,1,0.0349392,1679580244,Regular,efe5b74aea3ba8be5755c8b13958d91b0cd9ffb6fceb985cb13713ed953e6ca5
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,18,1,0.0349392,1679580244,Regular,b8d6879743f785bbbf0c93881290728afbab66c37a97a5eb59edc3f9a48fda51
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,17,1,5.16504264,1679580244,Regular,63599b24657bbbd214343d2ef29faa54987fb0469e4df28b2e557028361251a7
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,19,1,5.16504264,1679580244,Regular,b8d6879743f785bbbf0c93881290728afbab66c37a97a5eb59edc3f9a48fda51
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,16,1,0.0349392,1679580244,Regular,63599b24657bbbd214343d2ef29faa54987fb0469e4df28b2e557028361251a7
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,0,1,0.0349392,1679580244,Regular,233c2b5ef087d4f0456b617ddb6313445ba4b184899711a9d6f65e4889f05178
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,11,1,5.16504264,1679580244,Regular,7e20221783ae44c84962b2d1439955fa31b103aedfa5a370e94b644f4758a10f
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,1,1,5.16504264,1679580244,Regular,233c2b5ef087d4f0456b617ddb6313445ba4b184899711a9d6f65e4889f05178
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,10,1,0.0349392,1679580244,Regular,7e20221783ae44c84962b2d1439955fa31b103aedfa5a370e94b644f4758a10f
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,25,1,5.16504264,1679580244,Regular,bc0f8306d6346c78df3a08abac2bf1ae3460a608926210211a9101bd9cc90f53
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,31,1,5.16504264,1679580244,Regular,efe5b74aea3ba8be5755c8b13958d91b0cd9ffb6fceb985cb13713ed953e6ca5
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,34,1,0.0349392,1679580244,Regular,85d72fc046855dbe8f2d57b227f34633b7439215312ce79e856efa9c9663c255
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,24,1,0.0349392,1679580244,Regular,bc0f8306d6346c78df3a08abac2bf1ae3460a608926210211a9101bd9cc90f53
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,35,1,5.16504264,1679580244,Regular,85d72fc046855dbe8f2d57b227f34633b7439215312ce79e856efa9c9663c255
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,12,1,0.0349392,1679580244,Regular,cca01fcda086ad0bce776c139c55cc83c12835251484be1b7e3970a47f479634
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,13,1,5.16504264,1679580244,Regular,cca01fcda086ad0bce776c139c55cc83c12835251484be1b7e3970a47f479634
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,7,1,5.16504264,1679580244,Regular,97247494f8d6ed26675f8e38fc068a3a07246eadfb8019e46fdd95144111e2f1
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,22,1,0.0349392,1679580244,Regular,3ef451db903d449130829316edcd156fdb229ce844068b18009237de77eef9d0
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,6,1,0.0349392,1679580244,Regular,97247494f8d6ed26675f8e38fc068a3a07246eadfb8019e46fdd95144111e2f1
1cd4b4a82d9ab19953f95481e5a96558008b4140962f1f2e87b27e1438cc8a64,1,23,1,5.16504264,1679580244,Regular,3ef451db903d449130829316edcd156fdb229ce844068b18009237de77eef9d0
