tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0247b3da16619271f57760ce71302f6c0d0148b413f3e4c774887e663009da13,-1,0,1,0.03305218,1661568926,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e4e4e9f08f3eefddb9457897c63d7cb4ad8dfe427ff9f08f4bb04490607acf51,-1,1,1,1.96700202,1661568644,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e4e4e9f08f3eefddb9457897c63d7cb4ad8dfe427ff9f08f4bb04490607acf51,-1,0,1,0.03305218,1661568644,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
1e6b0f27c564418ba5aa8dc536f5c6e21e39eb8e9546a67bb8289207e677c2b6,-1,1,1,1.96700202,1661568228,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
1e6b0f27c564418ba5aa8dc536f5c6e21e39eb8e9546a67bb8289207e677c2b6,-1,0,1,0.03305218,1661568228,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
953a7484f8ca98fe7cd4ed5a8f3971b53ebb2797acbff5aaa7e8fef3a8635080,-1,1,1,1.96700202,1661568195,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
953a7484f8ca98fe7cd4ed5a8f3971b53ebb2797acbff5aaa7e8fef3a8635080,-1,0,1,0.03305218,1661568195,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e499b33f6c06aeb6b0283d4e870bf6a821b192c2e5cdd0c2d6fbead8148e92f0,-1,1,1,1.96700202,1661568113,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e499b33f6c06aeb6b0283d4e870bf6a821b192c2e5cdd0c2d6fbead8148e92f0,-1,0,1,0.03305218,1661568113,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
386601c5360274743d25c0f28214506c375b2a71e3d42a69867c3005c0893f91,-1,1,1,1.96700202,1661567335,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
386601c5360274743d25c0f28214506c375b2a71e3d42a69867c3005c0893f91,-1,0,1,0.03305218,1661567335,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
7af396c6aa528544a2819be767fe72d0c6413d011dacc7a46b457388839d9b3e,-1,0,1,0.03305218,1661567335,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
7af396c6aa528544a2819be767fe72d0c6413d011dacc7a46b457388839d9b3e,-1,1,1,1.96700202,1661567335,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
139f9c5e77c35ad83f50c6a5acf8d6248bb552284b5bdea13086b1bcfc049adb,-1,0,1,0.03305218,1661567087,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
139f9c5e77c35ad83f50c6a5acf8d6248bb552284b5bdea13086b1bcfc049adb,-1,1,1,1.96700202,1661567087,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
7dedf1062597f46afab5243881ce2acd41527b804c39bef2b40d89be85402ad4,-1,0,1,0.03305218,1661566823,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
7dedf1062597f46afab5243881ce2acd41527b804c39bef2b40d89be85402ad4,-1,1,1,1.96700202,1661566823,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
8657fb569e798987f2a7779b38e5ef9ac1afd2bfcd41d9153aae109588a4a567,-1,1,1,1.96700202,1661566823,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
8657fb569e798987f2a7779b38e5ef9ac1afd2bfcd41d9153aae109588a4a567,-1,0,1,0.03305218,1661566823,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
bc93991132d97f61592efcc7a038f8878a9df8373b58a0e97860d54c3475655c,-1,0,1,0.03305218,1661566823,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
bc93991132d97f61592efcc7a038f8878a9df8373b58a0e97860d54c3475655c,-1,1,1,1.96700202,1661566823,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
810bb0b244f1f4325b7f38c65a6fda5ff11b962b42e4ab645dbc0db0af8ad005,-1,1,1,1.96700202,1661566647,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
810bb0b244f1f4325b7f38c65a6fda5ff11b962b42e4ab645dbc0db0af8ad005,-1,0,1,0.03305218,1661566647,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
6dcaa59943dc11ded9c044e000349ae1e656b28f13aa84554420046e2ccfd262,-1,1,1,1.96700202,1661566587,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
6dcaa59943dc11ded9c044e000349ae1e656b28f13aa84554420046e2ccfd262,-1,0,1,0.03305218,1661566587,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
7082d84678959a3f601f03fd718940fa2e787422f42517b0cce79f7b22728739,-1,1,1,1.96700202,1661566569,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
7082d84678959a3f601f03fd718940fa2e787422f42517b0cce79f7b22728739,-1,0,1,0.03305218,1661566569,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
3cbedde8a901c3fc8df38a2e0442fe9c80a96036de7fc9298405b3012553df51,-1,1,1,1.96700202,1661566557,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
3cbedde8a901c3fc8df38a2e0442fe9c80a96036de7fc9298405b3012553df51,-1,0,1,0.03305218,1661566557,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
f25bd77145733b98f49a8939779f8643173b08e9027ec217f238727952730af6,-1,1,1,1.96700202,1661566009,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
f25bd77145733b98f49a8939779f8643173b08e9027ec217f238727952730af6,-1,0,1,0.03305218,1661566009,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
5acfa17f303131a0abea761a65991fadcfd4a9ac985ed81923798ddcffd91037,-1,1,1,1.96700202,1661565587,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
5acfa17f303131a0abea761a65991fadcfd4a9ac985ed81923798ddcffd91037,-1,0,1,0.03305218,1661565587,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e236878fd70d7f345094463aa860dd6cdf2ed14eb3e9c93528f59430e31214ed,-1,0,1,0.03305218,1661554400,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e236878fd70d7f345094463aa860dd6cdf2ed14eb3e9c93528f59430e31214ed,-1,1,1,1.96700202,1661554400,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
1b735106adb664ac95d2b1d9108885bde8b4fc4545f58dd5a81d388d256bddb8,-1,0,1,0.03305218,1661553974,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
1b735106adb664ac95d2b1d9108885bde8b4fc4545f58dd5a81d388d256bddb8,-1,1,1,1.96700202,1661553974,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
bb53787511a4c1a8d70d036ef5f80fe7a95cf57edb834e3f22fd05612f3a80b2,-1,1,1,1.96700202,1661553974,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
bb53787511a4c1a8d70d036ef5f80fe7a95cf57edb834e3f22fd05612f3a80b2,-1,0,1,0.03305218,1661553974,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
231a00ca06c8ca325d0d4e5a06741f8a7f638eeafc719955df33ea058207143c,-1,1,1,1.96700202,1661553848,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
231a00ca06c8ca325d0d4e5a06741f8a7f638eeafc719955df33ea058207143c,-1,0,1,0.03305218,1661553848,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
6d592b4c3db9f09e8e1a5d9416923d3cccafd1ca42f85310dacce56c6cb396d6,-1,0,1,0.03305218,1661553848,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
6d592b4c3db9f09e8e1a5d9416923d3cccafd1ca42f85310dacce56c6cb396d6,-1,1,1,1.96700202,1661553848,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
097d2597208d9a94911e2f19614f8f721d0f8fcfcac3e9c5e4ccc6473b16b10f,-1,1,1,1.96700202,1661553327,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
097d2597208d9a94911e2f19614f8f721d0f8fcfcac3e9c5e4ccc6473b16b10f,-1,0,1,0.03305218,1661553327,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
b19b28cd23d77072ab14375f0c47a05edccd1c27350b73258fb2efd712be0612,-1,0,1,0.03305218,1661553327,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
b19b28cd23d77072ab14375f0c47a05edccd1c27350b73258fb2efd712be0612,-1,1,1,1.96700202,1661553327,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
96f43d802e3378b0517bc7099efd93cddafbbe704ceb408ac9bbda8e0aef0a2f,-1,1,1,1.96700202,1661553305,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
96f43d802e3378b0517bc7099efd93cddafbbe704ceb408ac9bbda8e0aef0a2f,-1,0,1,0.03305218,1661553305,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
b75cb05a7165936b0d0a954b08d54e68c26258285d4d06a291cf03982e5c2ddc,-1,1,1,1.96700202,1661553305,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
b75cb05a7165936b0d0a954b08d54e68c26258285d4d06a291cf03982e5c2ddc,-1,0,1,0.03305218,1661553305,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
9ac9539158972dabf21433874b77777c128a39ea864785953aa1a318d2ba58eb,-1,1,1,1.96700202,1661552570,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
9ac9539158972dabf21433874b77777c128a39ea864785953aa1a318d2ba58eb,-1,0,1,0.03305218,1661552570,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
12de6282b39dea8af5107ec03cc4eb8ab21d3fbba732cd22b0a43b386520e99d,-1,1,1,1.96700202,1661552434,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
12de6282b39dea8af5107ec03cc4eb8ab21d3fbba732cd22b0a43b386520e99d,-1,0,1,0.03305218,1661552434,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
807d284c3a95b07d52662ae737bf5c9715d3420932001965454b0e9484ddaf8d,-1,0,1,0.03305218,1661552434,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
807d284c3a95b07d52662ae737bf5c9715d3420932001965454b0e9484ddaf8d,-1,1,1,1.96700202,1661552434,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
af5420b5a7f44bcdb8f75591fbc95f32c9ee88c742de1f0549a095b92fd2ef34,-1,1,1,1.96700202,1661552434,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
af5420b5a7f44bcdb8f75591fbc95f32c9ee88c742de1f0549a095b92fd2ef34,-1,0,1,0.03305218,1661552434,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
288147e88f7fb6347edeacd59a887cb730dc64d3266f91f5dbc39dec58584c47,-1,0,1,0.03305218,1661552131,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
288147e88f7fb6347edeacd59a887cb730dc64d3266f91f5dbc39dec58584c47,-1,1,1,1.96700202,1661552131,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
127cfb3a5b7d4b46cc43c229c6f71d68582ada249fb4c512171fb4c6eb5feb7e,-1,1,1,1.96700202,1661551673,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
127cfb3a5b7d4b46cc43c229c6f71d68582ada249fb4c512171fb4c6eb5feb7e,-1,0,1,0.03305218,1661551673,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e349f23d7f112069b364364d292f41821b7a4b3c5474e7c17a08552d9c74da06,-1,1,1,1.96700202,1661551673,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e349f23d7f112069b364364d292f41821b7a4b3c5474e7c17a08552d9c74da06,-1,0,1,0.03305218,1661551673,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
06e30908aff572a108dae0a50bd8f05a0177b5d62a4ee118ae4910c3d93a2564,-1,1,1,1.96700202,1661549982,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
06e30908aff572a108dae0a50bd8f05a0177b5d62a4ee118ae4910c3d93a2564,-1,0,1,0.03305218,1661549982,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
7d9a913646aa18b3df57b68ec55c7ef684c952690546dfb2f1a617f5021a2a5e,-1,0,1,0.03305218,1661549670,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
7d9a913646aa18b3df57b68ec55c7ef684c952690546dfb2f1a617f5021a2a5e,-1,1,1,1.96700202,1661549670,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
4a0de2efc683370d2dafb76d57a03aefe50dff1ba6c139a416281a54770846f4,-1,0,1,0.03305218,1661549395,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
4a0de2efc683370d2dafb76d57a03aefe50dff1ba6c139a416281a54770846f4,-1,1,1,1.96700202,1661549395,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
311431d360f49a2b7737fd6e146748ab9c78dd557f30486386a9367aa8c11123,-1,1,1,1.96700202,1661548929,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
311431d360f49a2b7737fd6e146748ab9c78dd557f30486386a9367aa8c11123,-1,0,1,0.03305218,1661548929,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
1e19ddc58799dcd183e9b932773b1c8d386857139838e21571d92a9e8a653f97,-1,1,1,1.96700202,1661548877,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
1e19ddc58799dcd183e9b932773b1c8d386857139838e21571d92a9e8a653f97,-1,0,1,0.03305218,1661548877,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
0d7bdacaa8fedd8177ffedc190ae7a85698508cc0958da35e06a17e4414162b7,-1,1,1,1.96700202,1661548596,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
0d7bdacaa8fedd8177ffedc190ae7a85698508cc0958da35e06a17e4414162b7,-1,0,1,0.03305218,1661548596,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
bb84e591c8187dd46c5b2d437a15f8802a5540888bf50ddc5b8e1a5eba011ec9,-1,1,1,1.96700202,1661548596,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
bb84e591c8187dd46c5b2d437a15f8802a5540888bf50ddc5b8e1a5eba011ec9,-1,0,1,0.03305218,1661548596,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
10d50b7be62391a5d502b515202c57108dec9dcc571ebdcc6ba8eeb5d7043fc5,-1,1,1,1.96700202,1661548505,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
10d50b7be62391a5d502b515202c57108dec9dcc571ebdcc6ba8eeb5d7043fc5,-1,0,1,0.03305218,1661548505,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
0861722c81b2814d8140195f022464acfabe53a105d80db91c2ac9977380db1f,-1,1,1,1.96700202,1661548300,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
0861722c81b2814d8140195f022464acfabe53a105d80db91c2ac9977380db1f,-1,0,1,0.03305218,1661548300,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
2b34104b04bc9fc210f2c10b83d2658248136911b5135075db76f06ac0a13228,-1,0,1,0.03305218,1661548300,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
2b34104b04bc9fc210f2c10b83d2658248136911b5135075db76f06ac0a13228,-1,1,1,1.96700202,1661548300,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
ba5c86f862bb24e1faeb3fcf56d52814697de3df72a890dedac1239a525efbe5,-1,0,1,0.03305218,1661547944,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
ba5c86f862bb24e1faeb3fcf56d52814697de3df72a890dedac1239a525efbe5,-1,1,1,1.96700202,1661547944,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
6a0cbb5b390165cd0828e92b4768a7ec3011c83c262b208358b1faac51ca0032,-1,0,1,0.03305218,1661547816,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
6a0cbb5b390165cd0828e92b4768a7ec3011c83c262b208358b1faac51ca0032,-1,1,1,1.96700202,1661547816,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
94533eeeff43833b871e31bf8077b7068c80f3e675874e66f45a61cf7e58634d,-1,0,1,0.03305218,1661547816,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
94533eeeff43833b871e31bf8077b7068c80f3e675874e66f45a61cf7e58634d,-1,1,1,1.96700202,1661547816,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e3cc3dfb519111176e8afbe8bbca7ab040e9c8466e9df8d66c95c81ab1e0b24d,-1,1,1,1.96700202,1661547816,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e3cc3dfb519111176e8afbe8bbca7ab040e9c8466e9df8d66c95c81ab1e0b24d,-1,0,1,0.03305218,1661547816,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
1a4e928ebe1cc039f1ef90b629c60b33e2ba5aac0d3ce06177c278d31eb11e9c,-1,1,1,1.96700202,1661547710,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
1a4e928ebe1cc039f1ef90b629c60b33e2ba5aac0d3ce06177c278d31eb11e9c,-1,0,1,0.03305218,1661547710,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
15ab373573c80258d73680eff92344fdcf9f84884597b453c19836509b068aec,-1,1,1,1.96700202,1661547489,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
15ab373573c80258d73680eff92344fdcf9f84884597b453c19836509b068aec,-1,0,1,0.03305218,1661547489,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
557125f3098780706a92e4d0dd2afafc262cefba61245458fd1320e10101aa9f,-1,1,1,1.96700202,1661547489,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
557125f3098780706a92e4d0dd2afafc262cefba61245458fd1320e10101aa9f,-1,0,1,0.03305218,1661547489,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
0b3af1aaed6a5e639fbddc8a91a12100e8c2d11b3e1cf84fc7c9f59f2abff070,-1,1,1,1.96700202,1661547436,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
0b3af1aaed6a5e639fbddc8a91a12100e8c2d11b3e1cf84fc7c9f59f2abff070,-1,0,1,0.03305218,1661547436,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
350ace4a59e42a582aff583cdcd4737f2c81e65b8f14153b1ff7928bc33bc995,-1,0,1,0.03305218,1661547436,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
350ace4a59e42a582aff583cdcd4737f2c81e65b8f14153b1ff7928bc33bc995,-1,1,1,1.96700202,1661547436,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
4cf4cc3e998f384c9bb034c461fcc1feff2d331de06573a22cd29d2637de0700,-1,1,1,1.96700202,1661546873,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
4cf4cc3e998f384c9bb034c461fcc1feff2d331de06573a22cd29d2637de0700,-1,0,1,0.03305218,1661546873,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
a4e06d9b32f42930d73cecddf9c3eed7cb1f4d08a74cf0b8f0ac8ad95aa77554,-1,0,1,0.03305218,1661546792,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
a4e06d9b32f42930d73cecddf9c3eed7cb1f4d08a74cf0b8f0ac8ad95aa77554,-1,1,1,1.96700202,1661546792,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
beba78ef741ece88d0ea4f8bfb7a25f95d510e779019e6c009bf5748dd683488,-1,0,1,0.03305218,1661546792,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
beba78ef741ece88d0ea4f8bfb7a25f95d510e779019e6c009bf5748dd683488,-1,1,1,1.96700202,1661546792,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
c73a2c990d896d6334cdf0adcad5b49386cc054a0b1afbec281d256f0ddea174,-1,1,1,1.96700202,1661546792,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
c73a2c990d896d6334cdf0adcad5b49386cc054a0b1afbec281d256f0ddea174,-1,0,1,0.03305218,1661546792,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
b688a1b83c01ce1e517a9073cc1cc2cfbfc5917e317deffc7d57c06cfac9abae,-1,1,1,1.96700202,1661545993,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
