tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab3f6e662c1f54da885bc628c869775e841e94d6af1a23019818264b60121f95,-1,1,1,5.09443249,1674810125,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
ab3f6e662c1f54da885bc628c869775e841e94d6af1a23019818264b60121f95,-1,0,1,0.0358556,1674810125,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
414cb990cec64c8d2294346805a0991adcb76f95fe45fc25fda7e8e85921b518,-1,1,1,5.09443249,1674809364,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
414cb990cec64c8d2294346805a0991adcb76f95fe45fc25fda7e8e85921b518,-1,0,1,0.0358556,1674809364,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
1f124ae35c9ffe834b7cb126434dccac926ad6317187f940edc1e185c7b8cf23,-1,0,1,0.0358556,1674808565,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
1f124ae35c9ffe834b7cb126434dccac926ad6317187f940edc1e185c7b8cf23,-1,1,1,5.09443249,1674808565,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
64cfb0b2d996b50dad65afd0d298031411ec169eda0d2acbf254ff64e3549466,-1,1,1,5.09443249,1674808565,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
64cfb0b2d996b50dad65afd0d298031411ec169eda0d2acbf254ff64e3549466,-1,0,1,0.0358556,1674808565,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
fd05dc43d5d065ea3d378ee2ce3a58b42d4202d32ca8e3fdc24947ffcf0e14bd,-1,0,1,0.0358556,1674808565,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
fd05dc43d5d065ea3d378ee2ce3a58b42d4202d32ca8e3fdc24947ffcf0e14bd,-1,1,1,5.09443249,1674808565,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
0784ab102182f0cfc693f4980a2e005bec1406f4b874ca8a960354dc03913ad7,-1,1,1,5.09443249,1674808494,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
0784ab102182f0cfc693f4980a2e005bec1406f4b874ca8a960354dc03913ad7,-1,0,1,0.0358556,1674808494,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
62833cc304a2a3546bf27b61440fa34cf5e02a44bfe55ba97d20da6ea492320c,-1,0,1,0.0358556,1674808494,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
62833cc304a2a3546bf27b61440fa34cf5e02a44bfe55ba97d20da6ea492320c,-1,1,1,5.09443249,1674808494,Ticket,ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,1,1,5.09443249,1674808182,Regular,fd05dc43d5d065ea3d378ee2ce3a58b42d4202d32ca8e3fdc24947ffcf0e14bd
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,0,1,0.0358556,1674808182,Regular,fd05dc43d5d065ea3d378ee2ce3a58b42d4202d32ca8e3fdc24947ffcf0e14bd
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,12,1,0.0358556,1674808182,Regular,3c4c10c65f9d9026177fb7f9cdc41fc7f93367cebe0131639131a75018612867
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,6,1,0.0358556,1674808182,Regular,4711c13b78234ba6e89eebe5beb555316f86482649125c2b4a3e8295022a9717
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,7,1,5.09443249,1674808182,Regular,4711c13b78234ba6e89eebe5beb555316f86482649125c2b4a3e8295022a9717
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,10,1,0.0358556,1674808182,Regular,8947a1c8c18f06ff4a628e66dbfe8ed645baecb09e35f42816e89ed07b125e47
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,11,1,5.09443249,1674808182,Regular,8947a1c8c18f06ff4a628e66dbfe8ed645baecb09e35f42816e89ed07b125e47
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,8,1,0.0358556,1674808182,Regular,b8b30bce1cb364f3afb8912a3cec25e8102ff5184913dd1cc43feab05b61993f
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,9,1,5.09443249,1674808182,Regular,b8b30bce1cb364f3afb8912a3cec25e8102ff5184913dd1cc43feab05b61993f
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,16,1,0.0358556,1674808182,Regular,1f124ae35c9ffe834b7cb126434dccac926ad6317187f940edc1e185c7b8cf23
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,18,1,0.0358556,1674808182,Regular,414cb990cec64c8d2294346805a0991adcb76f95fe45fc25fda7e8e85921b518
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,19,1,5.09443249,1674808182,Regular,414cb990cec64c8d2294346805a0991adcb76f95fe45fc25fda7e8e85921b518
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,22,1,0.0358556,1674808182,Regular,ab3f6e662c1f54da885bc628c869775e841e94d6af1a23019818264b60121f95
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,13,1,5.09443249,1674808182,Regular,3c4c10c65f9d9026177fb7f9cdc41fc7f93367cebe0131639131a75018612867
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,20,1,0.0358556,1674808182,Regular,f5ca93e80097276a0e0ce10fd474fa810b286332be61e7c087a4999063bf8481
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,14,1,0.0358556,1674808182,Regular,0784ab102182f0cfc693f4980a2e005bec1406f4b874ca8a960354dc03913ad7
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,15,1,5.09443249,1674808182,Regular,0784ab102182f0cfc693f4980a2e005bec1406f4b874ca8a960354dc03913ad7
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,3,1,5.09443249,1674808182,Regular,62833cc304a2a3546bf27b61440fa34cf5e02a44bfe55ba97d20da6ea492320c
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,2,1,0.0358556,1674808182,Regular,62833cc304a2a3546bf27b61440fa34cf5e02a44bfe55ba97d20da6ea492320c
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,4,1,0.0358556,1674808182,Regular,64cfb0b2d996b50dad65afd0d298031411ec169eda0d2acbf254ff64e3549466
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,5,1,5.09443249,1674808182,Regular,64cfb0b2d996b50dad65afd0d298031411ec169eda0d2acbf254ff64e3549466
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,17,1,5.09443249,1674808182,Regular,1f124ae35c9ffe834b7cb126434dccac926ad6317187f940edc1e185c7b8cf23
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,23,1,5.09443249,1674808182,Regular,ab3f6e662c1f54da885bc628c869775e841e94d6af1a23019818264b60121f95
ce98b91e2e3e55ed36090e2628bb9a08226356aa51e499b1bbcefcac4f0e6776,1,21,1,5.09443249,1674808182,Regular,f5ca93e80097276a0e0ce10fd474fa810b286332be61e7c087a4999063bf8481
