tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f945423382d5cacacd4cdc908a711f5ac40a05e4c8346bfcb7212a00548192f8,1,56,1,9.38996,1670156724,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
4aa194f516200bfa789368a5a208969dd32e9440e9c3ff60f7438147bdf71180,1,56,1,9.38996,1667544657,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,92,1,9.38996,1666166577,Regular,4e9d09ec8c878637881ad99a0c132722d2b6d5c613924cb68e49ed323f9ad15e
4e9d09ec8c878637881ad99a0c132722d2b6d5c613924cb68e49ed323f9ad15e,1,56,1,9.38996,1664925185,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,89,1,9.38996,1664173421,Regular,f51054b96598b7fd4dd313053d8e357a4422da7ef4b978860946252340cbd869
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,231,1,9.38996,1664173421,Regular,ebbffbe01865b18c78c92121a397f5a2f43042ebf2443978e797485a7bd227a4
f51054b96598b7fd4dd313053d8e357a4422da7ef4b978860946252340cbd869,1,56,1,9.38996,1662307800,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
ebbffbe01865b18c78c92121a397f5a2f43042ebf2443978e797485a7bd227a4,1,56,1,9.38996,1659694732,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,336,1,9.38996,1658380759,Regular,db2aa007da98f0dce6872ce2205d3234a5684d2c392870730bd1b6a9727a81ed
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,5,1,9.38996,1658330966,Regular,73a2b9b6776b1beec08c8d59ef438917bc636d787297a58b5f908d4b7cf44a03
73a2b9b6776b1beec08c8d59ef438917bc636d787297a58b5f908d4b7cf44a03,1,56,1,9.38996,1657154361,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
db2aa007da98f0dce6872ce2205d3234a5684d2c392870730bd1b6a9727a81ed,1,56,1,9.38996,1654617748,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
