tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c44071cfb6f789478252230f9ff0da7caee62ee8e2e462e3fbc29a8676c97f4e,-1,0,1,0.03305218,1661999674,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
28b1d65584179136bc5a188208a12645f5122f07098fe03d4eb62288b5e4cbad,-1,0,1,0.03305218,1661999050,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
28b1d65584179136bc5a188208a12645f5122f07098fe03d4eb62288b5e4cbad,-1,1,1,1.96700202,1661999050,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
c951d870ca4bcdac050fc3b0717c30723882ade0127212483453a32b5b14d987,-1,1,1,1.96700202,1661997346,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
c951d870ca4bcdac050fc3b0717c30723882ade0127212483453a32b5b14d987,-1,0,1,0.03305218,1661997346,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
0b2ab0681ac03c7ee8b17ab4c6ea4a5db894da8dacb753a24a11e001c4599f84,-1,1,1,1.96700202,1661996397,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
0b2ab0681ac03c7ee8b17ab4c6ea4a5db894da8dacb753a24a11e001c4599f84,-1,0,1,0.03305218,1661996397,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
133f240897777467ba7cdc8d57f2f6a8a640713353c981fb6b243199127c380b,-1,1,1,1.96700202,1661995412,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
133f240897777467ba7cdc8d57f2f6a8a640713353c981fb6b243199127c380b,-1,0,1,0.03305218,1661995412,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
b74180d2735e1036605f37a81fbe833be2e39698ddab137c62b3d50db4b090e0,-1,0,1,0.03305218,1661995412,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
b74180d2735e1036605f37a81fbe833be2e39698ddab137c62b3d50db4b090e0,-1,1,1,1.96700202,1661995412,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
1af70831b97d12fd8d526afff2828799fc0b015cbb9f2623e589bdbf97b5f460,-1,1,1,1.96700202,1661995340,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
1af70831b97d12fd8d526afff2828799fc0b015cbb9f2623e589bdbf97b5f460,-1,0,1,0.03305218,1661995340,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
78e9f69e8073b368a18d0ef4754f8e05dd94216e16be95e99c960673d14c0d7f,-1,0,1,0.03305218,1661995340,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
78e9f69e8073b368a18d0ef4754f8e05dd94216e16be95e99c960673d14c0d7f,-1,1,1,1.96700202,1661995340,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
4cd743a025400b089bdd5b81aa9429f30630f86313e79d172cae690aae65bb16,-1,0,1,0.03305218,1661994408,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
4cd743a025400b089bdd5b81aa9429f30630f86313e79d172cae690aae65bb16,-1,1,1,1.96700202,1661994408,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
b03afcf6476a3c87f390b189c5b9e26d3abe33f9cd2d3c636daa38288b6c2319,-1,1,1,1.96700202,1661991417,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
b03afcf6476a3c87f390b189c5b9e26d3abe33f9cd2d3c636daa38288b6c2319,-1,0,1,0.03305218,1661991417,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
2ab7630281a59b884fbe879bfb57626adc777e9c0c9c95df56f0ab2a6006fc20,-1,0,1,0.03305218,1661990974,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
2ab7630281a59b884fbe879bfb57626adc777e9c0c9c95df56f0ab2a6006fc20,-1,1,1,1.96700202,1661990974,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
2c967b2103c769b9de76766ace5247dcb3e71f49f6d827e62cd8a9f31b390593,-1,1,1,1.96700202,1661990974,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
2c967b2103c769b9de76766ace5247dcb3e71f49f6d827e62cd8a9f31b390593,-1,0,1,0.03305218,1661990974,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
32d3ceba9a66f3e6d969df51e6227ef1e2c14e02a4710ebff35636439f049177,-1,1,1,1.96700202,1661990974,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
32d3ceba9a66f3e6d969df51e6227ef1e2c14e02a4710ebff35636439f049177,-1,0,1,0.03305218,1661990974,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
60fc69a12fba003e40dda48c8b88b51df47c9888173ccddd668a615a8849d3dd,-1,1,1,1.96700202,1661990974,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
60fc69a12fba003e40dda48c8b88b51df47c9888173ccddd668a615a8849d3dd,-1,0,1,0.03305218,1661990974,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
a1ea6bd57a5512e28977b1f6545b678f95d263259ec89ac508e423a04b825aa3,-1,0,1,0.03305218,1661990665,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
a1ea6bd57a5512e28977b1f6545b678f95d263259ec89ac508e423a04b825aa3,-1,1,1,1.96700202,1661990665,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
e788ebe5ea0814957763832b02cf3946a79161e763a56811d99d795c0f2020bf,-1,1,1,1.96700202,1661990665,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
e788ebe5ea0814957763832b02cf3946a79161e763a56811d99d795c0f2020bf,-1,0,1,0.03305218,1661990665,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
5a5471cf379719256718b5cf02a1937d709b3e5f726483cd04de5188a466e310,-1,1,1,1.96700202,1661990371,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
5a5471cf379719256718b5cf02a1937d709b3e5f726483cd04de5188a466e310,-1,0,1,0.03305218,1661990371,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
891e70481a481925e9a86374cbc00d427a7480e2fedd4a6e1349562875ad7cae,-1,0,1,0.03305218,1661990371,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
891e70481a481925e9a86374cbc00d427a7480e2fedd4a6e1349562875ad7cae,-1,1,1,1.96700202,1661990371,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
3384bdbbfbe898b653fbb3b426dcc31b4b53ab82329df87ef31bf8c8224cd74a,-1,1,1,1.96700202,1661989432,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
3384bdbbfbe898b653fbb3b426dcc31b4b53ab82329df87ef31bf8c8224cd74a,-1,0,1,0.03305218,1661989432,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
3ac4b011da90c1536bdad3981b519708d7824cd43377ed9ad0a9fa0be430d197,-1,1,1,1.96700202,1661989432,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
3ac4b011da90c1536bdad3981b519708d7824cd43377ed9ad0a9fa0be430d197,-1,0,1,0.03305218,1661989432,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
650ce42ae15aae4af211b5bac974f3601c25ea95cd5b70d298fb7036be11d29a,-1,1,1,1.96700202,1661988811,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
650ce42ae15aae4af211b5bac974f3601c25ea95cd5b70d298fb7036be11d29a,-1,0,1,0.03305218,1661988811,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
a60ce50ebbd025f20238b49506da3e553ad237571f471eb07049d5d96fec6faa,-1,0,1,0.03305218,1661988811,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
a60ce50ebbd025f20238b49506da3e553ad237571f471eb07049d5d96fec6faa,-1,1,1,1.96700202,1661988811,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
c9cb2c76fdb217f1e1f7c95c86ccaed919a022d5b046f05584504938117422b4,-1,0,1,0.03305218,1661988680,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
c9cb2c76fdb217f1e1f7c95c86ccaed919a022d5b046f05584504938117422b4,-1,1,1,1.96700202,1661988680,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
35fa736eb900184a671984e42b29ee2c814276505feec0224ca712f8ae9146bd,-1,1,1,1.96700202,1661988354,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
35fa736eb900184a671984e42b29ee2c814276505feec0224ca712f8ae9146bd,-1,0,1,0.03305218,1661988354,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
5850c162b85d8690125f9f850c2652a137c1a4344862f6e6a97fc4962ac94cbc,-1,0,1,0.03305218,1661988136,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
5850c162b85d8690125f9f850c2652a137c1a4344862f6e6a97fc4962ac94cbc,-1,1,1,1.96700202,1661988136,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
8745bc2955d7001e2b70a1ed031b3f711fb979a73f14ed4a0d8180035c243f82,-1,1,1,1.96700202,1661987868,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
8745bc2955d7001e2b70a1ed031b3f711fb979a73f14ed4a0d8180035c243f82,-1,0,1,0.03305218,1661987868,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
748bcf69cfbae205ce5557c621e1aecdbef8c7bfe0ab01165c16e41ef195fdf6,-1,0,1,0.03305218,1661987830,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
748bcf69cfbae205ce5557c621e1aecdbef8c7bfe0ab01165c16e41ef195fdf6,-1,1,1,1.96700202,1661987830,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
c77296522585b750d87f628b7e68b0f83befcdc920408bbd422d72ec4a24eb91,-1,1,1,1.96700202,1661987793,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
c77296522585b750d87f628b7e68b0f83befcdc920408bbd422d72ec4a24eb91,-1,0,1,0.03305218,1661987793,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
eab8e1d332be13be1fb28feb54d48ab6d63adc5451c94c166fd432604c6b588c,-1,1,1,1.96700202,1661987793,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
eab8e1d332be13be1fb28feb54d48ab6d63adc5451c94c166fd432604c6b588c,-1,0,1,0.03305218,1661987793,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
975bfb3ef0958274f393ba58918a4d556df8759b3a039e7a45cef6dc3c0c4e50,-1,1,1,1.96700202,1661986600,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
975bfb3ef0958274f393ba58918a4d556df8759b3a039e7a45cef6dc3c0c4e50,-1,0,1,0.03305218,1661986600,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
ef3d6986b4d42418416aad77433e98d5673d9e0096a3e326e31dae8786783f2e,-1,0,1,0.03305218,1661986354,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
ef3d6986b4d42418416aad77433e98d5673d9e0096a3e326e31dae8786783f2e,-1,1,1,1.96700202,1661986354,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
bcb31a901401a00d56673b0388a356a014b175e1c0ed8f6e86681b486fd02afb,-1,0,1,0.03305218,1661986344,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
bcb31a901401a00d56673b0388a356a014b175e1c0ed8f6e86681b486fd02afb,-1,1,1,1.96700202,1661986344,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
e7220c52e5071f992c3b9951b7f1a1096485e7e88a6dfdff49845cec839558e2,-1,0,1,0.03305218,1661986344,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
e7220c52e5071f992c3b9951b7f1a1096485e7e88a6dfdff49845cec839558e2,-1,1,1,1.96700202,1661986344,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
d853ca6dae45f256f392b366f5ecf3c81b925f36edf983d3b317c658015f96b6,-1,0,1,0.03305218,1661986203,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
d853ca6dae45f256f392b366f5ecf3c81b925f36edf983d3b317c658015f96b6,-1,1,1,1.96700202,1661986203,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
fc2528d547d955ba5995e462c3be1947844f1e776b2d9df5c7d2e48d7bdd41ce,-1,0,1,0.03305218,1661985704,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
fc2528d547d955ba5995e462c3be1947844f1e776b2d9df5c7d2e48d7bdd41ce,-1,1,1,1.96700202,1661985704,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
7ea98dfbb0a36e8bde53b2889938edb551d79f953f0eaf4c27a0463ea0681bab,-1,0,1,0.03305218,1661985270,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
7ea98dfbb0a36e8bde53b2889938edb551d79f953f0eaf4c27a0463ea0681bab,-1,1,1,1.96700202,1661985270,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
dd72c7c30716092826e22deb5a09fd2f67461e9883c5fee3e5c66c844583d5f6,-1,1,1,1.96700202,1661985177,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
dd72c7c30716092826e22deb5a09fd2f67461e9883c5fee3e5c66c844583d5f6,-1,0,1,0.03305218,1661985177,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
ef31d21174e67471baa353acf7ab086ee245839c3b053a248b16f3972377dd45,-1,0,1,0.03305218,1661985177,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
ef31d21174e67471baa353acf7ab086ee245839c3b053a248b16f3972377dd45,-1,1,1,1.96700202,1661985177,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
bfff0c40648bb74dfa468d000eea4bbe7e9925b92fccafa0cf15ea7a241e5564,-1,1,1,1.96700202,1661984901,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
bfff0c40648bb74dfa468d000eea4bbe7e9925b92fccafa0cf15ea7a241e5564,-1,0,1,0.03305218,1661984901,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
c1eea12c1c332b06e49f0890b9c3ea561df943d5251fc34761abe82f94931541,-1,0,1,0.03305218,1661984901,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
c1eea12c1c332b06e49f0890b9c3ea561df943d5251fc34761abe82f94931541,-1,1,1,1.96700202,1661984901,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
a8d355ec1de0cdd795a8762b018419da2da2492e4b621d18027fcad3d1b874d1,-1,1,1,1.96700202,1661984269,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
a8d355ec1de0cdd795a8762b018419da2da2492e4b621d18027fcad3d1b874d1,-1,0,1,0.03305218,1661984269,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
4ca58c4e2ca7e5ecbefce1dc2f0a579461331b9cba9b9eb8cb2ccbe570d8cf31,-1,1,1,1.96700202,1661983280,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
4ca58c4e2ca7e5ecbefce1dc2f0a579461331b9cba9b9eb8cb2ccbe570d8cf31,-1,0,1,0.03305218,1661983280,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
4ea151b4d2a48f917085147058afdfc184705e361ce4d3e7ebfa0be2bdd3c035,-1,1,1,1.96700202,1661983280,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
4ea151b4d2a48f917085147058afdfc184705e361ce4d3e7ebfa0be2bdd3c035,-1,0,1,0.03305218,1661983280,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
544157d0ced585333fc69dee8c7c2349ac954cfbaf2adb42e7ab491bb2f0b891,-1,0,1,0.03305218,1661983009,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
544157d0ced585333fc69dee8c7c2349ac954cfbaf2adb42e7ab491bb2f0b891,-1,1,1,1.96700202,1661983009,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
68f1bfd7aa739aac778fd44a6e141bcfd4701b304112025ab6fa218874c6c5ac,-1,1,1,1.96700202,1661983009,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
68f1bfd7aa739aac778fd44a6e141bcfd4701b304112025ab6fa218874c6c5ac,-1,0,1,0.03305218,1661983009,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
8c85b35c8821844c88e7c2b22defadb72a7d3f00a493741b7f220b1aaf503ba3,-1,0,1,0.03305218,1661983009,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
