tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee0d696a243ce13dae704aedec88b18b0ceacfda4e910b7f3825af08b5abadd,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
25a58140135a62838543cb5046c1a0a29d1339cdc477ad2b5aff88989269c887,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
47f16c11c490f16dcb6330e737ec47721bb305cc9e3158675c11c3a08ebc4014,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
50395bae7456d966aa167ef11502db85d61c1dd348e0e9c488b2c12f6846fc26,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
5897f6056e9a789554905d8dd4977d86d9043356d3f7ce68b74213f769763d6c,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
5d2256a72db3c83bff785327680b38a6c82e737f4875915d6335532a29cc255f,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
61a3f8543af0ee54e1a901d0e80e0cb4a7815636eb6c46f676def13372c6dea6,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
725158f72d6c06e21c61a99ebf45c30e318442c6c633725c104d7e5f3984fafa,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
8d996ea58723cc9434922b299be617162e1a8368e0bb537ad7dc36b331ff7c36,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
94e830e9354e1ee04bf1dbf67b531e9545778690ee9357f7fe2621addbf91678,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
b4394622a13e2b8a2b241ba987ccb08435ebc500f70cfde0eb8d2b6d10b7ed6a,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
b553c399ce1b725a81c3bab4e372ed5fc107f7a978d89a904eeafc5795033c67,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
bd421f30d052cc1eeead34947250e63cb6e017e736173b3a4bba8becefa36881,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
d2cff430aafb60450991e13348a23e40a193c92b92ad200b590aaeba1ff61f9f,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
d42f22d46a8837dcce5cf6933d58059d2a967bd60fe02dcf90f9ec25076ecd9e,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
d93d8584bb98fb6642c111eacc980f31fda76ae2e621de021da15bc8d949146e,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
db94fc340697bd99abbdb88118041d119fe03c5dad575809afdc5fd6044bc3ba,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
dee0cba0ddfe0029717b12cb9e1d57582c3f8f376f65e55b0c65e74d9729d5a0,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
f80edc773f865904594b476f72c05015d582619a0756d30c3ab22ce9c2b3fbd5,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
ff557fcd51c2874685d419ececd30822810e81966d36cedec81ef871db96de61,-1,0,1,4.39190259,1675313234,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
058055d6e2cc4976456621edfc6d862b550867d8accfa37cbd5a40253118491d,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
0d46d404a9052d5fc4ab446a131617d66b97246c869a7c646956a4156cbd0c48,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
1244e1c496a4ef7badce07afbe9972bfc417c3e3eebf06c56611050a32f2a6f1,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
2ab3b35d55f4e6a17446de4d08c6e50d84a35f49c53da6deb35b87e24cd40cae,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
2d702e9b411451d105ed56c278feb6b3b2586596feffc5da9f310e617ffbdd68,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
304bf35161b2be330abc2458c5fecde6f61b2c6de54b7d0eea6c42f6ad2c955b,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
3a49e0daa1ea8b7042b95f3331549a3860f089b12b5818f6ef4c56f15b1caf35,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
46a61486a5110a30d6cb7acd1a07ea9d685cd80021e6b2c9b4e9d8ee4a45828a,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
535d612650125bdd5d31c6820b2b260b75c5c585419625061e57ade7c2d6517a,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
5d3f6aadae3e5743910d435b190296a45ee392e09bc9ab456cb21f7367aa4771,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
7b6e2f88dde80a4380c93468d2b0168e2298e4eb69fd363c978cafe38a2c9dd6,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
851211d43f472ac1738c0620d15e366b4d837f85498680c0c73343f59a560a55,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
860dfa49a18cb60bfbf0a30fec74b1e14710f1b6c1910629dbb5b8076bdb05a0,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
933a648e161fa974fb479ea76f7a59b9a11206159ec1b4e54882e832bf4b7330,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
a65ab6eade67b10d7c0517df8f13f8a77ed37f8d5c3109319fd1f5f74d61cfec,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
ab77b1de48f6326a94babf8bae32ed439242f0bf780554a1f3413ee888929e34,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
addda9a1dd0066abb8e4ac8929eda59d5e71f828380beb0356a3607dd4e573f6,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
c9b0fff861cd9e06d757e2c40e8e5cc28de35b9e7f8b14f8c8db16a3a2ae41c7,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
d77972aefa52f20feca951488de05729dbbff1053e11490fd5b29f50518b5537,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
ecb365f3711bbeed95115ccb072caa129c25f534920647a12e2004d267e924f7,-1,0,1,4.39190259,1675312963,Ticket,91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,2,1,4.39190259,1675312854,Regular,c9b0fff861cd9e06d757e2c40e8e5cc28de35b9e7f8b14f8c8db16a3a2ae41c7
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,36,1,4.39190259,1675312854,Regular,933a648e161fa974fb479ea76f7a59b9a11206159ec1b4e54882e832bf4b7330
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,4,1,4.39190259,1675312854,Regular,46a61486a5110a30d6cb7acd1a07ea9d685cd80021e6b2c9b4e9d8ee4a45828a
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,26,1,4.39190259,1675312854,Regular,5d3f6aadae3e5743910d435b190296a45ee392e09bc9ab456cb21f7367aa4771
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,13,1,4.39190259,1675312854,Regular,a65ab6eade67b10d7c0517df8f13f8a77ed37f8d5c3109319fd1f5f74d61cfec
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,30,1,4.39190259,1675312854,Regular,ecb365f3711bbeed95115ccb072caa129c25f534920647a12e2004d267e924f7
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,7,1,4.39190259,1675312854,Regular,94e830e9354e1ee04bf1dbf67b531e9545778690ee9357f7fe2621addbf91678
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,16,1,4.39190259,1675312854,Regular,5897f6056e9a789554905d8dd4977d86d9043356d3f7ce68b74213f769763d6c
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,40,1,4.39190259,1675312854,Regular,f555a9da78877866c18f104bb56197c0376f6dda4d1bdd093f66ccd27a52bfc8
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,25,1,4.39190259,1675312854,Regular,ff557fcd51c2874685d419ececd30822810e81966d36cedec81ef871db96de61
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,44,1,4.39190259,1675312854,Regular,bd421f30d052cc1eeead34947250e63cb6e017e736173b3a4bba8becefa36881
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,43,1,4.39190259,1675312854,Regular,860dfa49a18cb60bfbf0a30fec74b1e14710f1b6c1910629dbb5b8076bdb05a0
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,34,1,4.39190259,1675312854,Regular,d42f22d46a8837dcce5cf6933d58059d2a967bd60fe02dcf90f9ec25076ecd9e
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,31,1,4.39190259,1675312854,Regular,52bd8f499dd881c424f1b30b59125293d6786e083151d4b50b1c5baee801930a
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,33,1,4.39190259,1675312854,Regular,b4394622a13e2b8a2b241ba987ccb08435ebc500f70cfde0eb8d2b6d10b7ed6a
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,14,1,4.39190259,1675312854,Regular,199f87665c37ae609dcebff9ec2a00d9b2790779100974f4892af279a7622f06
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,0,1,4.39190259,1675312854,Regular,dee0cba0ddfe0029717b12cb9e1d57582c3f8f376f65e55b0c65e74d9729d5a0
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,22,1,4.39190259,1675312854,Regular,82e5485facca30497d0bf959d66dad2f20c5d4268d310ca31852c49bccf72abb
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,20,1,4.39190259,1675312854,Regular,b553c399ce1b725a81c3bab4e372ed5fc107f7a978d89a904eeafc5795033c67
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,24,1,4.39190259,1675312854,Regular,46ec0755dc19fcd6da9a27103e251387975a81059eeae332d5bc6eccdfa8cf55
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,17,1,4.39190259,1675312854,Regular,d93d8584bb98fb6642c111eacc980f31fda76ae2e621de021da15bc8d949146e
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,29,1,4.39190259,1675312854,Regular,cc17425918489e8840d26bddc4890dab99b8dc961d3a94440a062fe0309c7adb
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,15,1,4.39190259,1675312854,Regular,db94fc340697bd99abbdb88118041d119fe03c5dad575809afdc5fd6044bc3ba
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,27,1,4.39190259,1675312854,Regular,72a6d118c7adda0510132b109fe3370d619bb0a2865071d941bc241528870ddc
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,32,1,4.39190259,1675312854,Regular,8d996ea58723cc9434922b299be617162e1a8368e0bb537ad7dc36b331ff7c36
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,47,1,4.39190259,1675312854,Regular,e25139925048f1ef0f7e8f8a1c6de4dfcc2e9692b1181b753c8ff4cae5bd344b
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,38,1,4.39190259,1675312854,Regular,61a3f8543af0ee54e1a901d0e80e0cb4a7815636eb6c46f676def13372c6dea6
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,6,1,4.39190259,1675312854,Regular,f80edc773f865904594b476f72c05015d582619a0756d30c3ab22ce9c2b3fbd5
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,49,1,4.39190259,1675312854,Regular,2cf3551816eab11583a602c4fd867ded4c097b189beb707e4f312c8056e57125
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,21,1,4.39190259,1675312854,Regular,50395bae7456d966aa167ef11502db85d61c1dd348e0e9c488b2c12f6846fc26
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,11,1,4.39190259,1675312854,Regular,5d2256a72db3c83bff785327680b38a6c82e737f4875915d6335532a29cc255f
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,48,1,4.39190259,1675312854,Regular,0afc8c4eccc96950e004632c233d79afb850bb49b72183d18f46749eafc34791
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,3,1,4.39190259,1675312854,Regular,25a58140135a62838543cb5046c1a0a29d1339cdc477ad2b5aff88989269c887
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,1,1,4.39190259,1675312854,Regular,725158f72d6c06e21c61a99ebf45c30e318442c6c633725c104d7e5f3984fafa
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,5,1,4.39190259,1675312854,Regular,0ee0d696a243ce13dae704aedec88b18b0ceacfda4e910b7f3825af08b5abadd
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,12,1,4.39190259,1675312854,Regular,ab77b1de48f6326a94babf8bae32ed439242f0bf780554a1f3413ee888929e34
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,18,1,4.39190259,1675312854,Regular,d2cff430aafb60450991e13348a23e40a193c92b92ad200b590aaeba1ff61f9f
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,39,1,4.39190259,1675312854,Regular,0d46d404a9052d5fc4ab446a131617d66b97246c869a7c646956a4156cbd0c48
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,9,1,4.39190259,1675312854,Regular,47f16c11c490f16dcb6330e737ec47721bb305cc9e3158675c11c3a08ebc4014
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,35,1,4.39190259,1675312854,Regular,304bf35161b2be330abc2458c5fecde6f61b2c6de54b7d0eea6c42f6ad2c955b
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,19,1,4.39190259,1675312854,Regular,addda9a1dd0066abb8e4ac8929eda59d5e71f828380beb0356a3607dd4e573f6
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,45,1,4.39190259,1675312854,Regular,2d702e9b411451d105ed56c278feb6b3b2586596feffc5da9f310e617ffbdd68
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,46,1,4.39190259,1675312854,Regular,3a49e0daa1ea8b7042b95f3331549a3860f089b12b5818f6ef4c56f15b1caf35
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,37,1,4.39190259,1675312854,Regular,2ab3b35d55f4e6a17446de4d08c6e50d84a35f49c53da6deb35b87e24cd40cae
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,28,1,4.39190259,1675312854,Regular,058055d6e2cc4976456621edfc6d862b550867d8accfa37cbd5a40253118491d
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,10,1,4.39190259,1675312854,Regular,d77972aefa52f20feca951488de05729dbbff1053e11490fd5b29f50518b5537
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,41,1,4.39190259,1675312854,Regular,851211d43f472ac1738c0620d15e366b4d837f85498680c0c73343f59a560a55
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,8,1,4.39190259,1675312854,Regular,7b6e2f88dde80a4380c93468d2b0168e2298e4eb69fd363c978cafe38a2c9dd6
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,23,1,4.39190259,1675312854,Regular,1244e1c496a4ef7badce07afbe9972bfc417c3e3eebf06c56611050a32f2a6f1
91b0624a113d9a446a78976eb62c3df28f6ab9dc99cda45d97f3c0d25eb0a7fa,1,42,1,4.39190259,1675312854,Regular,535d612650125bdd5d31c6820b2b260b75c5c585419625061e57ade7c2d6517a
