tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,0,1,0.02968128,1713796338,Regular,41aa17eaa893db45e6a4815564dd440462db5f6ab38e6e67ca2ad5ab3f200180
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,1,1,5.25460543,1713796338,Regular,41aa17eaa893db45e6a4815564dd440462db5f6ab38e6e67ca2ad5ab3f200180
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,16,1,0.02968128,1713796338,Regular,53e19fee7cafee0a068e1fc9b8490daef38810b65d0217d6cd7cd30076d260a2
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,17,1,5.25460543,1713796338,Regular,53e19fee7cafee0a068e1fc9b8490daef38810b65d0217d6cd7cd30076d260a2
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,10,1,0.02968128,1713796338,Regular,72f5228787d717cbc214d625e019c1d97c1f621e2e904f0ef84338ee0feb106e
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,11,1,5.25460543,1713796338,Regular,72f5228787d717cbc214d625e019c1d97c1f621e2e904f0ef84338ee0feb106e
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,8,1,0.02968128,1713796338,Regular,e5641628dfd7d07bbeaa6549229fa76867a08b6968dffbfb65cbdf6fa049d524
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,9,1,5.25460543,1713796338,Regular,e5641628dfd7d07bbeaa6549229fa76867a08b6968dffbfb65cbdf6fa049d524
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,15,1,5.25460543,1713796338,Regular,4c1ddf19f9098c99ad95f7ca20120fe51ba73e9c3c0e4ca19a8b29a65dde04f0
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,2,1,0.02968128,1713796338,Regular,de3b7407f42a04a5fc3b16b2aef6e01204c9c8c429611c7b35062841f05f3827
e0efebb182b4db7069d519964c74c5bf7cd83ebeb4300d73d24b24c10274a8e4,1,6,1,0.02968128,1713796338,Regular,c205fc349fea8ecf22027f98d72766375d239bd65b0e423267cb02450b39a485
