tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ad4a50d2ce3eeed5a97fa99795d6ada37e6d03df10b111873428f6a4c11ed89,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
bb4edcb188ee905116fdbd632d7c7b2330122ea8cc13c9c6dccb293362bcb171,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
bb4edcb188ee905116fdbd632d7c7b2330122ea8cc13c9c6dccb293362bcb171,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
d221e22286e7f5c0ed8bc64e9169dfd0fdf87d7d99c598c7cf1c79101027e6b6,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
d221e22286e7f5c0ed8bc64e9169dfd0fdf87d7d99c598c7cf1c79101027e6b6,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
e0f25e8d102d6c31cd4f2684f93cd709182bc4f06463c7724600bfc2ed28d9ec,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
e0f25e8d102d6c31cd4f2684f93cd709182bc4f06463c7724600bfc2ed28d9ec,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
ea055fef3dd1a21ccbe12544b728cbad76f2f71720b89003eebebb6bdcc8b612,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
ea055fef3dd1a21ccbe12544b728cbad76f2f71720b89003eebebb6bdcc8b612,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
f26a9325f199e5d9a6be65f6365eddeeac0053ba8385d5089a32f3ce60d64254,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
f26a9325f199e5d9a6be65f6365eddeeac0053ba8385d5089a32f3ce60d64254,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
f2bfa6456f08b6486435c198313eee48f74fafa83817c28fecbff608dabf8e6b,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
f2bfa6456f08b6486435c198313eee48f74fafa83817c28fecbff608dabf8e6b,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
f3de5a686c54e3e2800e5aade3f659c7c584b932a186c3132d99f260b2e64f9f,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
f3de5a686c54e3e2800e5aade3f659c7c584b932a186c3132d99f260b2e64f9f,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
f9d38b7b4ce45fae7f42383daa8325e86cb233207127c052711022bbcef71e55,-1,0,1,0.03558204,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
f9d38b7b4ce45fae7f42383daa8325e86cb233207127c052711022bbcef71e55,-1,1,1,6.47810701,1680522555,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
2570f493eb3ff55512574e2521e6a9faf57a07689aaea6bda046e495e5a3f930,-1,0,1,0.03558204,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
2570f493eb3ff55512574e2521e6a9faf57a07689aaea6bda046e495e5a3f930,-1,1,1,6.47810701,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
359301555188caeb8e3ddabbbb9561659db84f557d352519f0993ec11cee58e3,-1,1,1,6.47810701,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
359301555188caeb8e3ddabbbb9561659db84f557d352519f0993ec11cee58e3,-1,0,1,0.03558204,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
4b1705428e683317e5190fbc938d69943995210c67eb3d8ea7d497382fd6595a,-1,1,1,6.47810701,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
4b1705428e683317e5190fbc938d69943995210c67eb3d8ea7d497382fd6595a,-1,0,1,0.03558204,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
5560fc56df514cf820db3474e6002a0d0166dabf5c9cc699c0f5fa3e9d4da7ef,-1,0,1,0.03558204,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
5560fc56df514cf820db3474e6002a0d0166dabf5c9cc699c0f5fa3e9d4da7ef,-1,1,1,6.47810701,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
67e94e75e842095c73c6293c4569d766f0d90b099e8a0d32195db59d9ed86930,-1,1,1,6.47810701,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
67e94e75e842095c73c6293c4569d766f0d90b099e8a0d32195db59d9ed86930,-1,0,1,0.03558204,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
79adbf66e6081878a41d8ee08fed3a8b88295ebc9364e6ca56621aa6b190f2b6,-1,1,1,6.47810701,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
79adbf66e6081878a41d8ee08fed3a8b88295ebc9364e6ca56621aa6b190f2b6,-1,0,1,0.03558204,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
79c83d354be6df28a701a01e4b6d4a506c8f9985a9f2f5541317af0a31e5da20,-1,1,1,6.47810701,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
79c83d354be6df28a701a01e4b6d4a506c8f9985a9f2f5541317af0a31e5da20,-1,0,1,0.03558204,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
92b3701dccf4fa801e520f2a0489f928b5deeab075cbcf7bc4ff90bde0e08008,-1,0,1,0.03558204,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
92b3701dccf4fa801e520f2a0489f928b5deeab075cbcf7bc4ff90bde0e08008,-1,1,1,6.47810701,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
930978883b3b0538ccae81cc4b71a68eb6ab14d9b718e3642c799911166834d0,-1,0,1,0.03558204,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
930978883b3b0538ccae81cc4b71a68eb6ab14d9b718e3642c799911166834d0,-1,1,1,6.47810701,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
9426316dffc98cb1f11438075a47e8c37b0c26964e558bc47ed3cc8eccbe760b,-1,0,1,0.03558204,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
9426316dffc98cb1f11438075a47e8c37b0c26964e558bc47ed3cc8eccbe760b,-1,1,1,6.47810701,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
9849ab4eb31c41c2317e5bc9101e8516f14ef271554388ca8ec144709ec6d3d7,-1,1,1,6.47810701,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
9849ab4eb31c41c2317e5bc9101e8516f14ef271554388ca8ec144709ec6d3d7,-1,0,1,0.03558204,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
a7e55a5eb0e4f5e4a292d650e767caa81ee7f8d50c73709be758369b9e8e9c29,-1,1,1,6.47810701,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
a7e55a5eb0e4f5e4a292d650e767caa81ee7f8d50c73709be758369b9e8e9c29,-1,0,1,0.03558204,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
c5d272ffd6debfd123b0cc99bb3f1deebdfe3ffcbadcc87e8e39945cb75f8688,-1,1,1,6.47810701,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
c5d272ffd6debfd123b0cc99bb3f1deebdfe3ffcbadcc87e8e39945cb75f8688,-1,0,1,0.03558204,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
c975fdb49d37c2bdb0181ff18368831c6facabcc61243b3424307070320b0240,-1,0,1,0.03558204,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
c975fdb49d37c2bdb0181ff18368831c6facabcc61243b3424307070320b0240,-1,1,1,6.47810701,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
e01606d177f327abd02a5a59b4a687859941292feefcf4780f39f410e52d85ee,-1,0,1,0.03558204,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
e01606d177f327abd02a5a59b4a687859941292feefcf4780f39f410e52d85ee,-1,1,1,6.47810701,1680522532,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
039436320cbfc5e3ffec05aabdfecb6d17c95675fce3f1cfcbd3f11928aeee02,-1,1,1,6.47810701,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
039436320cbfc5e3ffec05aabdfecb6d17c95675fce3f1cfcbd3f11928aeee02,-1,0,1,0.03558204,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
2a8aca0a1020357dd6be06fb1de2bd430c34e3caebf4c38c2111f8267fd71303,-1,1,1,6.47810701,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
2a8aca0a1020357dd6be06fb1de2bd430c34e3caebf4c38c2111f8267fd71303,-1,0,1,0.03558204,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
2df0f4439b66e0e5d0c4495b1df258217c32309e09e86351ea5f9761cd492cc8,-1,1,1,6.47810701,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
2df0f4439b66e0e5d0c4495b1df258217c32309e09e86351ea5f9761cd492cc8,-1,0,1,0.03558204,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
34cfb6f7a3ce6cf15cdc94bfccd4f8d96dc952d58e8ef8423552c7e30aa7762a,-1,1,1,6.47810701,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
34cfb6f7a3ce6cf15cdc94bfccd4f8d96dc952d58e8ef8423552c7e30aa7762a,-1,0,1,0.03558204,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
5cb708dd5ce9a94a6d2877cab4c3b2e539e086b7048728f1ce1a5274d5ed90a5,-1,0,1,0.03558204,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
5cb708dd5ce9a94a6d2877cab4c3b2e539e086b7048728f1ce1a5274d5ed90a5,-1,1,1,6.47810701,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
7ff57c833e12482f163ae83e0ee6680a96366bc3ebf988e04939342958509373,-1,0,1,0.03558204,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
7ff57c833e12482f163ae83e0ee6680a96366bc3ebf988e04939342958509373,-1,1,1,6.47810701,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
d89f2ef3a0f27547c644ab66264d760a7bad7aabad8dc57855fa7d2b79402815,-1,0,1,0.03558204,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
d89f2ef3a0f27547c644ab66264d760a7bad7aabad8dc57855fa7d2b79402815,-1,1,1,6.47810701,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
edbe3875449592ac449b825df19ca61aae70e343f707433d0f34378d5ab4fa13,-1,1,1,6.47810701,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
edbe3875449592ac449b825df19ca61aae70e343f707433d0f34378d5ab4fa13,-1,0,1,0.03558204,1680522261,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
255d642cb73fddbaeabd015277de4544433aef46bbce3f69d8872a450ad6de0e,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
255d642cb73fddbaeabd015277de4544433aef46bbce3f69d8872a450ad6de0e,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
29267bd3366ab0e56a5c2d9ed9b25c3effffa94fbf5d988117310542cf921e92,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
29267bd3366ab0e56a5c2d9ed9b25c3effffa94fbf5d988117310542cf921e92,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
2bb7717ad01ab146932f4c3473457b6f637db34bd3d84624eac9df2b997221e0,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
2bb7717ad01ab146932f4c3473457b6f637db34bd3d84624eac9df2b997221e0,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
3be7bad7020ce565eb07e884e1de7750350fc566ae06d1a2c33c1dc1934ec619,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
3be7bad7020ce565eb07e884e1de7750350fc566ae06d1a2c33c1dc1934ec619,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
501dc03dd87f2875c3d402a82cfcc964536bd4733e35001233fd951a98fa33f3,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
501dc03dd87f2875c3d402a82cfcc964536bd4733e35001233fd951a98fa33f3,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
56d7e117fcb9eb8255ac3e746d8b904c9084f22adf15decbffca4e4457ca9ef5,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
56d7e117fcb9eb8255ac3e746d8b904c9084f22adf15decbffca4e4457ca9ef5,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
6ac25a40dd7881fd6b9b6ff6a3e587e2ead1345fcbdcc34518ef8265d5791bff,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
6ac25a40dd7881fd6b9b6ff6a3e587e2ead1345fcbdcc34518ef8265d5791bff,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
74b44ab110cbdfc9e04cb598f973ca963c1856aeb783bced996abbdb54526300,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
74b44ab110cbdfc9e04cb598f973ca963c1856aeb783bced996abbdb54526300,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
9e9bf7cc1a26054ae700dfeafde368da87dd4dcf1b7f6b36a6e9d4d3479c7b9e,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
9e9bf7cc1a26054ae700dfeafde368da87dd4dcf1b7f6b36a6e9d4d3479c7b9e,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
b91200de6751b7b4fa5d52f22302bd40fccc984122b7303d56a73b0ff3a0e92b,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
b91200de6751b7b4fa5d52f22302bd40fccc984122b7303d56a73b0ff3a0e92b,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
b9d06e463501b6476846e4fbe13ec69897d43d1ccff0f31dfbbf6641cf55308e,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
b9d06e463501b6476846e4fbe13ec69897d43d1ccff0f31dfbbf6641cf55308e,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
c4a39c294e58abfe056a7cfd0bf04a8d42dffe76367118b9f4157622772d3ff9,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
c4a39c294e58abfe056a7cfd0bf04a8d42dffe76367118b9f4157622772d3ff9,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
c8a23c6b0b04b98ed5d28830506415482c8e40d1548ce8f725f085a66d590d14,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
c8a23c6b0b04b98ed5d28830506415482c8e40d1548ce8f725f085a66d590d14,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
c9310971f2657f8ee87504d384c0d67ee6259cf2ec1217d5855bc2b32ae74e86,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
c9310971f2657f8ee87504d384c0d67ee6259cf2ec1217d5855bc2b32ae74e86,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
d1ebc07e1f7567ef3f094899439eb6702b42db736850356ae878ac3d7e7d8e45,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
d1ebc07e1f7567ef3f094899439eb6702b42db736850356ae878ac3d7e7d8e45,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
d4d500bfe8071acb25465c5c41bb128156e75ff25d741ea90eac3adff6fbcf05,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
d4d500bfe8071acb25465c5c41bb128156e75ff25d741ea90eac3adff6fbcf05,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
e1fd5e17bb6428946e6adbf02edf74739c9c67ed09217cb98d2f4e892dedbc10,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
e1fd5e17bb6428946e6adbf02edf74739c9c67ed09217cb98d2f4e892dedbc10,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
e2b76d576add1c8492813289600514f06679df64aec2473104c8bb459867ff59,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
e2b76d576add1c8492813289600514f06679df64aec2473104c8bb459867ff59,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
e8704d6a6647350167b7cf4765158f55a4bff282add1a633dc3276cbd964a753,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
e8704d6a6647350167b7cf4765158f55a4bff282add1a633dc3276cbd964a753,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
ec61152baa2179628db40d73e3c5d036d9ec17c0db61b6a910b2a9a984624b3d,-1,0,1,0.03558204,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
ec61152baa2179628db40d73e3c5d036d9ec17c0db61b6a910b2a9a984624b3d,-1,1,1,6.47810701,1680521314,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
0072278b02c3c48c77516e7984724ee0ee4ab63ee86695ab015b5292cd4d23da,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
0072278b02c3c48c77516e7984724ee0ee4ab63ee86695ab015b5292cd4d23da,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
01e626a6a56ef000182a6c376087f0e3f1d86a70a8dde1aa08eebfd8c05308a9,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
01e626a6a56ef000182a6c376087f0e3f1d86a70a8dde1aa08eebfd8c05308a9,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
02f4f2b19e88beccc37f9b9e89feeb7a2bd5b26d6b13b700a370058724090ed1,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
02f4f2b19e88beccc37f9b9e89feeb7a2bd5b26d6b13b700a370058724090ed1,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
31ee2da12873fc99aa375c825fb258ca3dd2102a971cb9083c3c4e54b869d0e4,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
31ee2da12873fc99aa375c825fb258ca3dd2102a971cb9083c3c4e54b869d0e4,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
367d4e4e64e2d3756ebb62ff2eb70f5aa5434f55d06497989bff40a2ec905f9d,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
367d4e4e64e2d3756ebb62ff2eb70f5aa5434f55d06497989bff40a2ec905f9d,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
4188259cce2f0b761c4ec4ab577fa936a3f409391632fe06d049fa19afa7cba8,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
4188259cce2f0b761c4ec4ab577fa936a3f409391632fe06d049fa19afa7cba8,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
52236778cff50f597c60b8251218f42ce25e0b44135d6ef51a64bd7be2e860df,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
52236778cff50f597c60b8251218f42ce25e0b44135d6ef51a64bd7be2e860df,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
