tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,11,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,12,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,13,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,14,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,15,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,16,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,17,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,18,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,19,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,20,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,21,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,22,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,23,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,24,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,25,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,26,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,27,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,28,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,29,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,30,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,31,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,32,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,33,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,34,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,35,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,36,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,37,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,38,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,39,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,40,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,41,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,42,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,43,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,44,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,45,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,46,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,47,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,48,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,49,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,50,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,51,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,52,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,54,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,55,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,56,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,57,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,58,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,59,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,60,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,61,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,62,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,63,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,64,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,65,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,66,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,67,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,68,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,69,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,70,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,71,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,72,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,73,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,74,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,75,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,76,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,77,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,78,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,79,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,80,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,81,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,82,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,83,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,84,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,85,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,86,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,87,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,88,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,89,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,90,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,91,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,92,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,93,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,94,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,95,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,96,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,97,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,98,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,99,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,100,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,101,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,102,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,103,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,104,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,105,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,106,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,107,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,108,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,109,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,110,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,111,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,112,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,113,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,114,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,115,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,116,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,117,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,118,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,119,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,120,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,121,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,122,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,123,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,124,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,125,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,126,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,127,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,128,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,129,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,130,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,131,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,132,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71,-1,133,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,20,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,64,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,52,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,43,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,21,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,8,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
