tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,26,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,64,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,27,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,63,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,28,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,62,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,29,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,61,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,30,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,60,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,31,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,59,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,32,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,58,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,33,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,57,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,34,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,56,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,35,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,55,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,36,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,54,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,37,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,53,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,38,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,39,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5,-1,52,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,130,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,132,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,133,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,134,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,135,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,136,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,137,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,138,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,139,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,140,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,141,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,142,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,143,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,108,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,109,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,110,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,111,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,112,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,113,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,114,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,115,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,116,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,117,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,118,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,119,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
