tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65732b9a865e07dc9c071589d4ef3ca9e9aa39d8491afa82a5a3a6a3cf9412aa,-1,0,1,0.02600071,1717767932,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
6dbcc7731fcc3f945cc57b9ace4c5fbb623818d254042ce541a5cd36aa1fa2c5,-1,1,1,1.97405349,1717767932,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
6dbcc7731fcc3f945cc57b9ace4c5fbb623818d254042ce541a5cd36aa1fa2c5,-1,0,1,0.02600071,1717767932,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
a400b41ba373454fffdf38bdabe20157cf76ab0ebb12a9dfcd5bf53320d9dcfc,-1,0,1,0.02600071,1717767932,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
a400b41ba373454fffdf38bdabe20157cf76ab0ebb12a9dfcd5bf53320d9dcfc,-1,1,1,1.97405349,1717767932,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
eae949b845f3392e362c88f570739a585d0bb156ee0680b78bdac4a4c3d45186,-1,1,1,1.97405349,1717767932,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
eae949b845f3392e362c88f570739a585d0bb156ee0680b78bdac4a4c3d45186,-1,0,1,0.02600071,1717767932,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
ef40303218012821eb73716c3f10ae3936220ae033a12f86be219a7ad6e2e491,-1,0,1,0.02600071,1717767932,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
ef40303218012821eb73716c3f10ae3936220ae033a12f86be219a7ad6e2e491,-1,1,1,1.97405349,1717767932,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
193b887a1335be859c3cb3dea0b4ad5e05d56dbfeeead4fa53d9d1ff16495fde,-1,0,1,0.02600071,1717766965,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
193b887a1335be859c3cb3dea0b4ad5e05d56dbfeeead4fa53d9d1ff16495fde,-1,1,1,1.97405349,1717766965,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
4288a4ee11d3a0ebedde87199f422a45827621fa6a9bd626e3e594b059bee090,-1,1,1,1.97405349,1717766965,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
4288a4ee11d3a0ebedde87199f422a45827621fa6a9bd626e3e594b059bee090,-1,0,1,0.02600071,1717766965,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
c4646e3b6709191a77609cc552fb5d9a095625b71381dc4a94ebace55a741d4f,-1,1,1,1.97405349,1717766965,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
c4646e3b6709191a77609cc552fb5d9a095625b71381dc4a94ebace55a741d4f,-1,0,1,0.02600071,1717766965,Ticket,3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,38,1,0.02600071,1717766698,Regular,ef40303218012821eb73716c3f10ae3936220ae033a12f86be219a7ad6e2e491
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,39,1,1.97405349,1717766698,Regular,ef40303218012821eb73716c3f10ae3936220ae033a12f86be219a7ad6e2e491
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,17,1,1.97405349,1717766698,Regular,39e4810448feaf4bb5b12b8400383d5b357b760b1e37e2004b2b3a86802d2780
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,16,1,0.02600071,1717766698,Regular,39e4810448feaf4bb5b12b8400383d5b357b760b1e37e2004b2b3a86802d2780
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,29,1,1.97405349,1717766698,Regular,193b887a1335be859c3cb3dea0b4ad5e05d56dbfeeead4fa53d9d1ff16495fde
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,14,1,0.02600071,1717766698,Regular,133f92b4b3a6bfac32d8b15b9f5996f4ed7e9dc6e5be99cd76b65a10ed347159
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,15,1,1.97405349,1717766698,Regular,133f92b4b3a6bfac32d8b15b9f5996f4ed7e9dc6e5be99cd76b65a10ed347159
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,28,1,0.02600071,1717766698,Regular,193b887a1335be859c3cb3dea0b4ad5e05d56dbfeeead4fa53d9d1ff16495fde
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,31,1,1.97405349,1717766698,Regular,4288a4ee11d3a0ebedde87199f422a45827621fa6a9bd626e3e594b059bee090
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,35,1,1.97405349,1717766698,Regular,418bcb2c2f2e646d14bae381fbc50c677320594657ad825483122640cd949794
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,30,1,0.02600071,1717766698,Regular,4288a4ee11d3a0ebedde87199f422a45827621fa6a9bd626e3e594b059bee090
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,36,1,0.02600071,1717766698,Regular,44ebd34498d38a7107183875b577c8829d1d33e99b2c078faf561714867db6f6
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,37,1,1.97405349,1717766698,Regular,44ebd34498d38a7107183875b577c8829d1d33e99b2c078faf561714867db6f6
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,25,1,1.97405349,1717766698,Regular,c4646e3b6709191a77609cc552fb5d9a095625b71381dc4a94ebace55a741d4f
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,32,1,0.02600071,1717766698,Regular,77d21f713da280e781f919aac3e10a8d76543792c6d204223cf5df2da13ebf48
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,33,1,1.97405349,1717766698,Regular,77d21f713da280e781f919aac3e10a8d76543792c6d204223cf5df2da13ebf48
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,24,1,0.02600071,1717766698,Regular,c4646e3b6709191a77609cc552fb5d9a095625b71381dc4a94ebace55a741d4f
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,12,1,0.02600071,1717766698,Regular,b624d2bd5fa65bfe99d2a71ef7505d89aba2979f215a22c4cc5b6b8527f99c0c
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,13,1,1.97405349,1717766698,Regular,b624d2bd5fa65bfe99d2a71ef7505d89aba2979f215a22c4cc5b6b8527f99c0c
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,5,1,1.97405349,1717766698,Regular,ad3844e4564498c69e14a6f46bfdd79d09612a62251d4f18b6089c32265d59ab
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,6,1,0.02600071,1717766698,Regular,f53dc03f9c3450c7a7041bc1f9b25b192cfaa01d25321cacf29126e356de8140
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,4,1,0.02600071,1717766698,Regular,ad3844e4564498c69e14a6f46bfdd79d09612a62251d4f18b6089c32265d59ab
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,7,1,1.97405349,1717766698,Regular,f53dc03f9c3450c7a7041bc1f9b25b192cfaa01d25321cacf29126e356de8140
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,0,1,0.02600071,1717766698,Regular,eae949b845f3392e362c88f570739a585d0bb156ee0680b78bdac4a4c3d45186
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,34,1,0.02600071,1717766698,Regular,418bcb2c2f2e646d14bae381fbc50c677320594657ad825483122640cd949794
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,27,1,1.97405349,1717766698,Regular,ccb7bd1ff50054c22dbe399dc78f82a6342ea8c6cff971c2684855d9e9619109
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,23,1,1.97405349,1717766698,Regular,67a7e3d3b36bb5f79ec1b9e6cfd57acecc90b7bd378f7c002f89b304da1b83fa
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,22,1,0.02600071,1717766698,Regular,67a7e3d3b36bb5f79ec1b9e6cfd57acecc90b7bd378f7c002f89b304da1b83fa
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,26,1,0.02600071,1717766698,Regular,ccb7bd1ff50054c22dbe399dc78f82a6342ea8c6cff971c2684855d9e9619109
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,20,1,0.02600071,1717766698,Regular,2a3549bf67efb69a5f927aa3aa959085cae2628a5f8da22824d8ac6c12da68ce
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,19,1,1.97405349,1717766698,Regular,a400b41ba373454fffdf38bdabe20157cf76ab0ebb12a9dfcd5bf53320d9dcfc
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,1,1,1.97405349,1717766698,Regular,eae949b845f3392e362c88f570739a585d0bb156ee0680b78bdac4a4c3d45186
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,21,1,1.97405349,1717766698,Regular,2a3549bf67efb69a5f927aa3aa959085cae2628a5f8da22824d8ac6c12da68ce
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,8,1,0.02600071,1717766698,Regular,65732b9a865e07dc9c071589d4ef3ca9e9aa39d8491afa82a5a3a6a3cf9412aa
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,18,1,0.02600071,1717766698,Regular,a400b41ba373454fffdf38bdabe20157cf76ab0ebb12a9dfcd5bf53320d9dcfc
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,9,1,1.97405349,1717766698,Regular,65732b9a865e07dc9c071589d4ef3ca9e9aa39d8491afa82a5a3a6a3cf9412aa
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,11,1,1.97405349,1717766698,Regular,6dbcc7731fcc3f945cc57b9ace4c5fbb623818d254042ce541a5cd36aa1fa2c5
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,2,1,0.02600071,1717766698,Regular,1337510c03da31b44baad98ed0173539d2ec4385b22bec769a5c9b63c6d90f2e
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,10,1,0.02600071,1717766698,Regular,6dbcc7731fcc3f945cc57b9ace4c5fbb623818d254042ce541a5cd36aa1fa2c5
3c7e1f413320bf2f3fc3110fdb09ee7a10ae6210ac7dfb7870a7275235f8a9c7,1,3,1,1.97405349,1717766698,Regular,1337510c03da31b44baad98ed0173539d2ec4385b22bec769a5c9b63c6d90f2e
