tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be608b6188233d696393caf2a5c790d1af8f65347caf227a7bab5e5cd494595c,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
c08d87298716fb197e5cc4581bba7b9d6b7119926279521687e595d112e98fa9,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
f2d6a902ff5bb9120403904b3e36a5894e9a35046cfc85963f6bd75a9ad210d7,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
fcd57355addd8711011a769f30a05c0cb0f7be906849cde740f28bf1d63e17d1,-1,0,1,2.96671053,1665360532,Ticket,cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,0,1,2.96671053,1665360278,Regular,5cdc2e3ed77c4a68f37b5bdbb798a3d61d157dccbdd599b246b2a6a2d07db02c
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,16,1,2.96671053,1665360278,Regular,be608b6188233d696393caf2a5c790d1af8f65347caf227a7bab5e5cd494595c
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,10,1,2.96671053,1665360278,Regular,11073057da5618359bdfe21ce70b7f025f16c5bac02144ff4e0a3a7b0bfa9bff
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,5,1,2.96671053,1665360278,Regular,ab4ec890bf74c3f08bd8dfc3a67528d259755ec35d7073e80bfddbfd35b2a08e
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,2,1,2.96671053,1665360278,Regular,fcd57355addd8711011a769f30a05c0cb0f7be906849cde740f28bf1d63e17d1
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,11,1,2.96671053,1665360278,Regular,1eab95ee7f1b0ec8b4807d69bcb8bd1bd576395402eb2c5ad86da9c5f7089464
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,8,1,2.96671053,1665360278,Regular,6447eaf94969124b7673c4d2d81f0648006609d0cf7426269a8afe6c9145c1c7
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,19,1,2.96671053,1665360278,Regular,a6b425c0df4826d01b109a05b6e74262812442299f4bc91dc44e7804bb71ae13
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,9,1,2.96671053,1665360278,Regular,605a5e2a0bc89742caac54bccc368e63bc7edd0560db6b1f832bb3f7e0119e1c
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,7,1,2.96671053,1665360278,Regular,c08d87298716fb197e5cc4581bba7b9d6b7119926279521687e595d112e98fa9
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,15,1,2.96671053,1665360278,Regular,4b4bf1084f0dbe992aa676eec85c6c6574525466957365e0be758614255c5e99
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,17,1,2.96671053,1665360278,Regular,26dc9f8503b518a83bc0d633ca1bcd12fecd4191d6dfc1aea42082ee5f38683d
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,13,1,2.96671053,1665360278,Regular,8d1473b5081e502878a69ea97dffa912c1a530b26cfa46583145abd100bd9ca0
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,12,1,2.96671053,1665360278,Regular,07cc8efaa42096ecf64b8f7fea2c5571191f129c4dbbffdc26e950bdde5b93f9
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,18,1,2.96671053,1665360278,Regular,f2d6a902ff5bb9120403904b3e36a5894e9a35046cfc85963f6bd75a9ad210d7
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,6,1,2.96671053,1665360278,Regular,1f9574f24be62d7b51c2b2394f1d6e352948615c0e792ed337aee2677f22ed3e
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,4,1,2.96671053,1665360278,Regular,5c1c4f5a17d383a8a704b6793473d5f6ac584756f87c74d5226cb3a22ae75c90
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,14,1,2.96671053,1665360278,Regular,6b5ed2713a33493442020f6d064fa912018a407b77f045905cf8b017943da4af
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,1,1,2.96671053,1665360278,Regular,83abd4fe033807496bfcc30744021731349a77da292bb13a11453c2b41d6e845
cb1d0631bad3e00d3a5431007288ddc3624f8b2f66bb6960acdabc531788ca45,1,3,1,2.96671053,1665360278,Regular,916717f1453fbad9f5aba656d8e964d88535de6318927d667f133d15c7573d6b
