tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c627dba006ea323279f154146fc0f0c13c07d417caaf3886be40fb4e95098fc2,1,46,1,4.15963,1683371379,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,210,1,4.15963,1683353601,Regular,b8d6ef45e3d5609115ddf18a2138edabd44912047bb55a46bccd3c841a360834
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,268,1,4.15963,1683353601,Regular,5d54a955d4f2f8ef74d8239c69336b5838f91fb28318ff525cab4f4e3a7f69b9
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,262,1,4.15963,1683353601,Regular,607fe3711b3b4b58ce82e0d71d0a80c045fbb4f1506b2021097527ab5a6b19e2
5d54a955d4f2f8ef74d8239c69336b5838f91fb28318ff525cab4f4e3a7f69b9,1,46,1,4.15963,1680736594,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
b8d6ef45e3d5609115ddf18a2138edabd44912047bb55a46bccd3c841a360834,1,46,1,4.15963,1678144029,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,483,1,4.15963,1677219875,Regular,16855934d9a7e0671a195f9fb9d8f9fb739e206522b5147b7550d90f3e10be79
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,190,1,4.15963,1677219875,Regular,694339defd7dc457fb91116249ef42f1204608cc23eed0f0aacdb7a582b4bb32
694339defd7dc457fb91116249ef42f1204608cc23eed0f0aacdb7a582b4bb32,1,46,1,4.15963,1675503120,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
16855934d9a7e0671a195f9fb9d8f9fb739e206522b5147b7550d90f3e10be79,1,46,1,4.15963,1672692219,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,26,1,4.15963,1670241879,Regular,7e16f4b72bc32126cbbd2ded4198e631ecf20970c9f6cb358c6711cbe4c8090e
7e16f4b72bc32126cbbd2ded4198e631ecf20970c9f6cb358c6711cbe4c8090e,1,46,1,4.15963,1670067728,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
607fe3711b3b4b58ce82e0d71d0a80c045fbb4f1506b2021097527ab5a6b19e2,1,46,1,4.15963,1667474151,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,20,1,4.15963,1666168439,Regular,0aea63e991f7ca558a71f7f09dd6046c954b6c05cbc457d1cd40c4b8002dcf8c
0aea63e991f7ca558a71f7f09dd6046c954b6c05cbc457d1cd40c4b8002dcf8c,1,46,1,4.15963,1664861957,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,98,1,4.15963,1664173421,Regular,d0deffc6d46425b70b46d6f31ad82258b2c4db4701644ba93f81d3fd1d4fbc6f
d0deffc6d46425b70b46d6f31ad82258b2c4db4701644ba93f81d3fd1d4fbc6f,1,46,1,4.15963,1662238832,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,87,1,4.15963,1659945894,Regular,ae2289815a8966240f30a45e33626bba099666539283c4bf3f5d2cf766642b58
ae2289815a8966240f30a45e33626bba099666539283c4bf3f5d2cf766642b58,1,46,1,4.15963,1659599713,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,8,1,4.15963,1658330966,Regular,c886409feaf97e13b026510aa714d247a84c12136ab96f0491317db61528ce21
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,55,1,4.15963,1658330966,Regular,592870ab4732d4995a5b98714c16bc954a2b837dfa2826b18f1ea96af332d80e
c886409feaf97e13b026510aa714d247a84c12136ab96f0491317db61528ce21,1,46,1,4.15963,1657079375,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
592870ab4732d4995a5b98714c16bc954a2b837dfa2826b18f1ea96af332d80e,1,46,1,4.15963,1654530367,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
